Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,11,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
3,up,Lasso,Ojos Marrones,3,2,11,,,,
4,up,Bad Bunny,Neverita,8,4,11,,,,
5,-,papi drumz,Me Porto Bonito,-,5,1,,,,
6,up,ASKDUSUNCELERI,Tití Me Preguntó,6,4,6,,,,
7,down,KAROL G & Maldy,GATÚBELA,4,4,2,,,,
8,up,ROSALÍA,DESPECHÁ,9,7,5,,,,
9,down,BLACKPINK,Pink Venom,7,4,3,,,,
10,up,Emmi Dj,ULTRA SOLO (Remix),11,6,7,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,14,1,20,,,,
12,down,Bad Bunny,Efecto,10,6,18,,,,
13,up,KAROL G,PROVENZA,13,1,20,,,,
14,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,12,3,16,,,,
15,up,Armonía 10,La Duda,16,1,2,,,,
16,down,Bad Bunny,Un Verano Sin Ti,15,10,16,,,,
17,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,17,13,16,,,,
18,up,Corazón Serrano,Zúmbalo (En Vivo),21,15,6,,,,
19,-,Joana Santos,Mamiii,-,2,6,,,,
20,-,Morat & Juanes,506,-,20,1,,,,
21,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,9,4,,,,
22,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,8,5,,,,
23,up,Sebastián Yatra,Tacones Rojos,26,1,46,,,,
24,down,Paloma Faith,Only Love Can Hurt Like This,22,14,20,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),24,16,8,,,,
26,up,La Bella Luz,Niña Tonta,28,19,18,,,,
27,down,Anitta,Envolver,23,4,27,,,,
28,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,29,19,16,,,,
29,-,Adalberto Santiago,La Noche Mas Linda,-,29,3,,,,
30,down,Luar La L,Caile,25,19,5,,,,
31,-,Corazón Serrano,Lo Siento (En Vivo),-,18,1,,,,
32,up,Bad Bunny & Jhay Cortez,Tarot,32,18,15,,,,
33,up,Raiz,Encuentro,34,29,6,,,,
34,up,Seafret,Atlantis,38,22,14,,,,
35,up,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,43,34,5,,,,
36,down,Chick Corea,Tones for Joan's Bones,35,30,8,,,,
37,up,Bad Bunny,Un Coco,39,35,18,,,,
38,down,TWICE,Talk that Talk,18,18,2,,,,
39,down,Cris Mj,Una Noche en Medellín,36,2,29,,,,
40,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,40,1,,,,
41,up,Linn Snap,Rosa,45,41,2,,,,
42,up,Tom Odell,Another Love,47,25,12,,,,
43,up,Bad Bunny & Buscabulla,Andrea,44,17,16,,,,
44,down,Corazón Serrano,Heridas de Amor,40,11,39,,,,
45,up,Brunella Torpoco,Honda Costumbres (En Vivo),46,44,20,,,,
46,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,18,14,,,,
47,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,22,,,,
48,up,Los 5 de Oro,Alimaña (En Vivo),48,43,8,,,,
49,up,Bad Bunny & Tony Dize,La Corriente,50,38,16,,,,
50,down,6ix9ine,MALA (feat. Anuel AA),49,40,8,,,,
51,-,Cali y El Dandee,Yo Te Esperaré,-,51,4,,,,
52,up,Coldplay,Yellow,70,19,25,,,,
53,down,Chris Brown,Under the Influence,51,51,3,,,,
54,up,Bad Bunny,Dos Mil 16,56,39,15,,,,
55,up,Bad Bunny & Rauw Alejandro,Party,57,4,13,,,,
56,up,Young Tone Dog,Murder in My Mind,65,51,5,,,,
57,-,Babz,Sweet Like Fanta,-,57,1,,,,
58,up,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],61,58,4,,,,
59,down,Corazón Serrano,Te Devuelvo Tu Anillito,53,27,7,,,,
60,up,Mora & Feid,LA INOCENTE,60,55,10,,,,
61,up,Feid,Normal,74,16,9,,,,
62,down,Bad Bunny,Un Ratito,52,28,18,,,,
63,up,La Cumbia de los Angeles,Llorar (En Vivo),78,52,6,,,,
64,down,Rels B,cómo dormiste?,62,30,5,,,,
65,down,Maria Becerra,OJALÁ,59,26,14,,,,
66,down,Anuel AA,Mercedes Tintea,27,27,2,,,,
67,down,Plan B,¿Por Que Te Demoras?,55,38,10,,,,
68,up,Afrodisiaco,La Más Bella,97,57,6,,,,
69,down,The Spectres,Be Bop Pop,63,20,11,,,,
70,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,64,34,7,,,,
71,down,Julianno Sosa,Cochinae (feat. King Savagge),67,27,17,,,,
72,-,Kany García & Tommy Torres,Quédate,-,72,2,,,,
73,-,Feid,Feliz Cumpleaños Ferxxo,-,2,2,,,,
74,down,IVE,After LIKE,68,50,3,,,,
75,-,Flores Del Sol,Cosquillita,-,75,1,,,,
76,up,Juanes,Es por Ti,87,66,4,,,,
77,down,Duki,GIVENCHY,71,15,8,,,,
78,up,Los Prisioneros,Estrechez de Corazón,96,59,5,,,,
79,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",82,74,15,,,,
80,-,Ghost,Mary on a Cross,-,64,1,,,,
81,down,Kate Bush,Running Up That Hill (A Deal With God),72,18,15,,,,
82,up,Morat & Juanes,Besos en Guerra,89,65,10,,,,
83,-,Romeo Santos,Eres Mía,-,70,1,,,,
84,-,MC ORSEN,WARNING (Sped Up),-,84,1,,,,
85,down,Bad Bunny,Después de la Playa,73,15,18,,,,
86,-,BØRNS,Past Lives,-,86,1,,,,
87,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,8,6,,,,
88,down,Kevo DJ,Que Locura Fue Enamorarme de Ti,79,75,7,,,,
89,up,Bad Bunny & The Marías,Otro Atardecer,90,46,10,,,,
90,-,Víctor Manuel,Mala Tú,-,85,3,,,,
91,up,Guns N' Roses,Sweet Child O' Mine,98,69,7,,,,
92,down,Fisko23,Me Tengo Que Ir,84,84,2,,,,
93,-,Haddaway,What Is Love,-,55,16,,,,
94,-,"Stars Music Chile, Cris Mj & Standly",Marisola,-,24,1,,,,
95,-,Yuri,El triste (En vivo),-,71,2,,,,
96,-,Myke Towers,Piensan,-,41,14,,,,
97,-,Aventura,Dile al Amor,-,67,1,,,,
98,down,Enrique Marcos,Something,95,88,5,,,,
99,down,Zafiro Sensual,A Que Has Venido,92,61,7,,,,
100,-,Plan B,Fanática Sensual,-,92,1,,,,
