Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armonía 10,La Duda,1,1,16,,,,
2,up,Manuel Turizo,La Bachata,2,1,25,,,,
3,up,Feid,Feliz Cumpleaños Ferxxo,5,2,16,,,,
4,up,Ozuna,Hey Mor (feat. Feid),6,3,9,,,,
5,down,Lady Gaga,Bloody Mary,3,3,3,,,,
6,down,Lasso,Ojos Marrones,4,2,25,,,,
7,up,KAROL G & Ovy On the Drums,CAIRO,9,7,5,,,,
8,down,papi drumz,Me Porto Bonito,7,5,15,,,,
9,down,Shakira & Ozuna,Monotonía,8,1,9,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,24,,,,
11,up,Bad Bunny Zombie,Ojitos Lindos,12,6,13,,,,
12,up,KAROL G & Maldy,GATÚBELA,14,4,16,,,,
13,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,8,19,,,,
14,down,Rauw Alejandro & Baby Rasta,PUNTO 40,13,13,10,,,,
15,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),18,5,11,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,2,25,,,,
17,up,Brian D,Faborito (Remix) [Your Favorite (Remix],25,15,3,,,,
18,up,Yarita Lizeth Yanarico,Corta Venas,21,11,2,,,,
19,down,Bad Bunny,Neverita,15,4,19,,,,
20,up,Bad Bunny,Un Verano Sin Ti,26,10,29,,,,
21,up,El Dukesito & Rey Tony,Lonly,27,9,7,,,,
22,up,ROSALÍA,DESPECHÁ,28,7,19,,,,
23,down,Arcángel & Bad Bunny,La Jumpa,20,6,3,,,,
24,up,Emmi Dj,ULTRA SOLO (Remix),29,6,21,,,,
25,up,Tom Odell,Another Love,33,25,21,,,,
26,down,KAROL G,PROVENZA,23,1,34,,,,
27,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),11,9,3,,,,
28,down,Thalía & Carlos Rivera,Qué Ironía,24,20,4,,,,
29,up,La Bella Luz,Niña Tonta,30,19,32,,,,
30,up,Corazón Serrano,Lo Siento (En Vivo),32,18,15,,,,
31,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),38,19,9,,,,
32,up,Steven Styles,As It Was (feat. Harry Rodgers),35,16,22,,,,
33,up,Punto40 & Marcianeke,Mini Mini,34,33,6,,,,
34,up,Bad Bunny,Efecto,36,6,32,,,,
35,up,Feid,Normal,44,16,23,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,37,1,34,,,,
37,up,Morat,No Se Va,40,34,21,,,,
38,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],45,21,4,,,,
39,-,jokilah,Anuel,-,39,1,,,,
40,up,Corazón Serrano,Te Devuelvo Tu Anillito,42,27,20,,,,
41,up,Grupo Frontera,No Se Va,43,25,9,,,,
42,up,LE SSERAFIM,ANTIFRAGILE,58,36,9,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,43,26,,,,
44,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,41,24,7,,,,
45,up,BLACKPINK,Shut Down,46,4,13,,,,
46,-,LION dj,Marisola (Remix),-,2,1,,,,
47,down,Arcángel,JS4E,39,36,3,,,,
48,-,Paloma Faith,Only Love Can Hurt Like This,-,14,31,,,,
49,up,Feloman & Jonz,Quiere Que Llame,53,49,2,,,,
50,up,Morat,Debí Suponerlo,52,50,4,,,,
51,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],48,34,4,,,,
52,-,DJ Ötzi,Sweet Caroline (DJ Mix),-,49,1,,,,
53,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,30,22,,,,
54,up,BLACKPINK,Pink Venom,55,4,17,,,,
55,up,Meghan Trainor,NO,91,53,2,,,,
56,up,Wisin & Yandel & ROSALÍA,Besos Moja2,56,48,6,,,,
57,-,AKHO,Gatita,-,57,1,,,,
58,up,Feid,Ferxxo 100,69,40,15,,,,
59,down,Brunella Torpoco,Mix Guarachas,57,28,11,,,,
60,up,Kid Francescoli,Miss Mess,67,34,7,,,,
61,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,82,42,6,,,,
62,down,Kim Loaiza & Elvis de Yongol,Devoto,49,22,8,,,,
63,down,Hector & Tito,Baila Morena,60,60,4,,,,
64,down,Keane,Somewhere Only We Know,63,44,13,,,,
65,down,부라더스,달려라 자전거,61,32,5,,,,
66,-,Mora & Feid,LA INOCENTE,-,55,21,,,,
67,down,佐藤竹善,All I Want For Christmas Is You,62,30,3,,,,
68,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,44,1,,,,
69,up,Feid,Prohibidox,88,53,9,,,,
70,up,La Cumbia de los Angeles,Llorar (En Vivo),73,52,20,,,,
71,down,Standly,Baila para Mi,66,52,9,,,,
72,down,Orquesta Caribeños De Guadalupe,Mil Amores,64,43,9,,,,
73,down,Eminem,Superman (feat. Dina Rae),72,72,10,,,,
74,down,Romeo Santos,Necio (feat. Carlos Santana),70,50,18,,,,
75,-,Kenny G,I Wanna Be Yours,-,73,5,,,,
76,up,藤井 風,死ぬのがいいわ,77,53,11,,,,
77,down,La Colombiana,La La La (Brasil 2014 - English Version),59,44,4,,,,
78,up,Bad Bunny,Enséñame a Bailar,93,71,5,,,,
79,up,(G)I-DLE,Nxde,80,49,9,,,,
80,down,Morat,Segundos Platos,68,67,3,,,,
81,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,81,1,,,,
82,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,82,1,,,,
83,up,Romeo Santos,Odio (feat. Drake),84,71,3,,,,
84,up,Bad Bunny & The Marías,Otro Atardecer,97,46,19,,,,
85,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,78,1,,,,
86,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,86,2,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,63,8,71,2020-02-09,71,2020-02-09
88,-,Agrupación Russkaya,Quiero Ser Tu Corazón,-,51,2,,,,
89,-,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),-,36,2,,,,
90,up,Anuel AA,23 Preguntas,100,52,6,,,,
91,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,54,8,13,,,,
92,-,TINI,La Triple T,-,67,7,,,,
93,down,The One,We Are One,81,59,4,,,,
94,-,B.B. King,Until I Found You,-,83,1,,,,
95,-,Juanes,Es por Ti,-,66,14,,,,
96,-,Chip,Snap Snap,-,34,12,,,,
97,-,The Living Tombstone,My Ordinary Life,-,61,16,,,,
98,-,Cali y El Dandee,Yo Te Esperaré,-,51,6,,,,
99,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,85,3,,,,
100,-,José Feliciano,Feliz Navidad,-,29,1,,,,
