Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,6,1,7,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,2,5,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,5,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,3,3,,,,
5,up,KAROL G,PROVENZA,5,1,7,,,,
6,down,Tito Silva Music,Mi Bebito Fiu Fiu,2,2,2,,,,
7,up,Becky G. & KAROL G,MAMIII,7,1,13,,,,
8,up,Bad Bunny & Rauw Alejandro,Party,8,4,5,,,,
9,up,Polimá Westcoast & Pailita,ULTRA SOLO,9,8,6,,,,
10,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,9,2,,,,
11,up,Bad Bunny,Efecto,15,6,5,,,,
12,up,Harry Styles,As It Was,12,7,10,,,,
13,down,Anitta,Envolver,11,4,14,,,,
14,down,Cris Mj,Una Noche en Medellín,13,2,16,,,,
15,down,Bad Bunny,Un Verano Sin Ti,14,10,3,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,68,16,2,,,,
17,up,Corazón Serrano,Mix Zúmbalo (En Vivo),19,11,12,,,,
18,down,Ryan Castro,Jordan,16,4,20,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,2,38,,,,
20,up,Kate Bush,Running Up That Hill (A Deal With God),69,18,2,,,,
21,up,Sebastián Yatra,Tacones Rojos,21,1,33,,,,
22,down,Kevin Kaarl,San Lucas,18,10,7,,,,
23,up,Paloma Faith,Only Love Can Hurt Like This,23,14,7,,,,
24,down,Standly,Pégate,22,20,15,,,,
25,up,Pure Nigga,"Cnv Sound, Vol. 14",26,25,6,,,,
26,-,Maria Becerra,OJALÁ,-,26,1,,,,
27,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,24,19,3,,,,
28,down,Corazón Serrano,Olvídame,25,20,24,,,,
29,up,Natalia Lafourcade,Hasta la Raíz,32,3,34,,,,
30,down,Danny Ocean,Fuera del mercado,29,7,14,,,,
31,up,Bad Bunny & Buscabulla,Andrea,33,17,5,,,,
32,down,Corazón Serrano,Heridas de Amor,31,11,26,,,,
33,down,Julianno Sosa,Cochinae (feat. King Savagge),27,27,4,,,,
34,up,Adolecentes,Virgen,36,27,16,,,,
35,down,PSY,That's Why (feat. 정엽),30,30,2,,,,
36,-,El Jordan 23 & Standly,Bailandome,-,18,9,,,,
37,-,Tiago pzk & Ozuna,Nos Comemos,-,37,1,,,,
38,down,Bad Bunny,Me Fui de Vacaciones,28,12,5,,,,
39,down,Morat & Duki,París,20,14,3,,,,
40,down,Bad Bunny,Después de la Playa,34,15,5,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,9,10,,,,
42,down,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,39,13,3,,,,
43,down,Bad Bunny,Un Ratito,35,28,5,,,,
44,up,Bad Bunny,Aguacero,57,39,5,,,,
45,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),41,28,4,,,,
46,up,La Bella Luz,Niña Tonta,53,19,5,,,,
47,down,Punk Rock Factory,We Don't Talk About Bruno,40,37,3,,,,
48,down,Paulo Londra,Plan A,38,1,12,,,,
49,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,45,2,32,,,,
50,-,Antologia & Agua Marina,Falso Amor,-,15,38,,,,
51,down,Bad Bunny & Jhay Cortez,Tarot,47,18,5,,,,
52,down,Ryan Castro,Mujeriego,46,6,20,,,,
53,down,Mora & Sech,TUS LÁGRIMAS,42,22,8,,,,
54,-,Jósean Log,Chachachá,-,47,21,,,,
55,down,Los Abuelos de la Nada,Mil Horas,51,43,4,,,,
56,up,La Única Tropical,Cuál Adiós,60,42,12,,,,
57,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,54,50,10,,,,
58,down,Morat,No Se Va,43,34,12,,,,
59,-,Maluma,Sobrio,-,2,41,,,,
60,down,Standly & El Barto,Mi Gata,50,16,19,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,20,15,81,2020-02-09,81,2020-02-09
62,-,Coldplay,Yellow,-,19,22,,,,
63,down,Kevin Kaarl,Colapso,59,35,11,,,,
64,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,18,1,,,,
65,-,Osvaldo Pugliese,Nostálgico,-,29,1,,,,
66,up,José María Napoleón,Vive (En Vivo),67,55,7,,,,
67,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",58,1,7,,,,
68,down,Brunella Torpoco,Honda Costumbres (En Vivo),62,44,7,,,,
69,up,Tiësto & KAROL G,Don't Be Shy,89,18,22,,,,
70,down,Bad Bunny,Yo No Soy Celoso,56,31,5,,,,
71,-,Duki,Antes de Perderte,-,71,1,,,,
72,-,EZVIT 810,Me Encanta Tu Encanto,-,72,1,,,,
73,down,El Alfa,Gogo Dance,55,54,3,,,,
74,-,Seafret,Atlantis,-,22,1,,,,
75,-,Mac Salvador,Necesito de Ti,-,60,15,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,76,1,94,2021-01-31,47,2021-03-07
77,-,The Sandmen,Weather with Heather,-,19,1,,,,
78,up,TINI,La Triple T,78,67,5,,,,
79,down,jeon ive,Love Dive,63,63,2,,,,
80,up,Radiohead,Creep,85,62,8,,,,
81,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),95,20,4,,,,
82,up,Foster the People,Pumped Up Kicks,99,80,5,,,,
83,up,Amaranta,Dime Tu,84,67,17,,,,
84,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,63,1,71,2020-02-09,71,2020-02-09
85,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,76,30,8,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,67,7,,,,
87,down,BlackPixely,Carreteras Mojadas,82,54,6,,,,
88,down,Bad Bunny,Un Coco,73,35,5,,,,
89,-,Yahaira Plasencia,La Cantante (feat. Ator Untela) [Salsa],-,89,1,,,,
90,down,Olivia Rodrigo,deja vu,81,63,17,17,2021-04-11,16,2021-04-18
91,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",92,74,3,,,,
92,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,24,10,,,,
93,-,Feid,Ferxxo 100,-,40,1,,,,
94,-,Shakira,Me Enamoré,-,55,1,,,,
95,down,Donato Racciatti y Su Orquesta Típica & Olga Del Grossi,Qué Tarde Que Has Venido,87,87,3,,,,
96,down,The Living Tombstone,My Ordinary Life,91,61,9,,,,
97,-,Borracha,Tendencia,-,97,1,,,,
98,up,Leonid Agutin & Diego Torres,Quédate,98,75,2,,,,
99,-,Los Enanitos Verdes,Tu Cárcel (Live),-,41,4,,,,
100,down,Sergio Facheli,Vámonos a Marte,83,71,6,,,,
