Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,11,32,2020-04-19,18,2020-04-26
2,up,Sech,Relación,5,1,10,78,2020-06-07,28,2020-07-19
3,down,Camilo & Evaluna Montaner,Por Primera Vez,2,1,14,96,2020-04-19,95,2020-04-26
4,down,GX,Yo Perreo Sola,3,1,15,30,2020-04-05,30,2020-04-05
5,up,Rauw Alejandro & Chencho Corleone,El Efecto,7,3,24,76,2020-06-14,72,2020-07-05
6,up,Aya Nakamura,Djadja,6,2,9,85,2020-06-28,70,2020-07-19
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,26,60,2020-01-05,24,2020-02-02
8,up,Rauw Alejandro,Tattoo,9,1,17,74,2020-03-22,35,2020-07-26
9,-,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,-,4,1,,,,
10,up,Harry Nach,Tak Tiki Tak,19,9,4,75,2020-06-14,75,2020-06-14
11,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,8,6,6,,,,
12,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,10,11,92,2020-04-19,62,2020-09-06
13,up,Greeicy,Los Besos,14,7,8,,,,
14,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),21,8,22,,,,
15,down,Danna Paola,Mala Fama,10,10,32,,,,
16,up,Camilo,El Mismo Aire,72,6,8,,,,
17,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,2,32,67,2019-12-08,35,2020-02-09
18,up,Tones and I,Dance Monkey,18,2,29,6,2019-10-06,1,2019-11-10
19,down,Myke Towers,Diosa,15,5,19,45,2020-03-01,45,2020-03-01
20,down,Dalex & Lenny Tavárez,Bellaquita,17,4,32,92,2019-12-08,70,2020-01-26
21,down,Ayewaken,Blinding Lights,20,17,15,82,2020-01-26,44,2020-04-19
22,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,1,32,3,2019-10-06,3,2019-10-06
23,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),22,22,30,,,,
24,down,KAROL G & Nicki Minaj,Tusa,23,1,31,29,2019-11-17,5,2020-02-02
25,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",24,15,32,,,,
26,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],30,9,14,,,,
27,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,13,2,31,2020-06-07,31,2020-06-07
28,down,Camilo & Pedro Capó,Tutu,25,1,32,17,2019-10-06,15,2019-10-13
29,down,Dstance,Niña Bonita (Acústico),28,21,9,,,,
30,down,Feid & Justin Quiles,Porfa,29,27,10,89,2020-04-19,77,2020-05-03
31,up,Rauw Alejandro & Farruko,Fantasías,34,1,32,92,2019-10-13,19,2019-12-08
32,down,TWICE,MORE & MORE,26,26,2,23,2020-06-07,21,2020-06-14
33,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,33,1,15,38,2020-03-08,7,2020-03-29
34,down,TINI & Sebastián Yatra,Oye,32,4,21,54,2019-10-20,54,2019-10-20
35,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),42,7,32,,,,
36,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),27,27,2,,,,
37,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,44,19,17,,,,
38,up,Daddy Yankee,Que Tire pa Lante,41,3,32,97,2019-10-20,11,2019-11-03
39,up,Bad Bu,Si Veo a Tu Mamá,40,6,15,47,2020-03-08,42,2020-03-15
40,down,Doja Cat,Say So (feat. Nicki Minaj),38,29,16,57,2020-03-08,13,2020-05-10
41,down,Danna Paola,Contigo,31,22,4,,,,
42,up,Beele,Loco,43,10,17,90,2020-05-03,90,2020-05-03
43,up,Manuel Turizo,Quiéreme Mientras Se Pueda,55,34,6,,,,
44,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,47,16,16,,,,
45,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",46,31,25,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),45,31,13,100,2020-03-01,7,2020-04-26
47,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],66,2,7,94,2020-05-31,13,2020-07-26
48,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],48,18,12,,,,
49,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",49,8,32,,,,
50,up,Cali y El Dandee & Sebastián Yatra,Locura,51,24,5,,,,
51,up,J Balvin,Azul,94,19,8,99,2020-03-29,70,2020-06-28
52,up,Ovy On The Drums & Beele,Inolvidable,60,51,13,,,,
53,up,Dua Lipa,Break My Heart,56,23,11,97,2020-03-29,5,2020-06-28
54,up,KAROL G & Anuel AA,Follow,63,15,10,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,53,14,,,,
56,down,El Vega,Te Encontré,54,37,9,,,,
57,down,J Balvin,Rojo,52,12,15,36,2020-03-08,35,2020-03-29
58,up,Melanie Martinez,Play Date,62,55,6,87,2020-05-17,68,2020-06-07
59,-,Natti Natasha,Que Mal Te Fue,-,59,1,,,,
60,up,BTS,ON,65,5,16,32,2020-02-23,6,2020-03-01
61,up,Jay Wheeler & Dj Nelson,Me Enamoré,70,59,15,,,,
62,-,Locura Mix,Como Llora (feat. Jona Mix) [Remix],-,58,1,,,,
63,-,La Factoría,Todavía (En Vivo),-,51,9,,,,
64,up,Bad Bunny & Sech,Ignorantes,69,10,17,94,2020-02-16,15,2020-03-08
65,down,Justin Bieber,Yummy,36,16,19,86,2020-01-05,3,2020-01-12
66,down,Morat & Sebastián Yatra,Bajo la Mesa,57,32,3,,,,
67,up,ITZY,WANNABE,71,45,14,67,2020-03-15,27,2020-03-22
68,up,Alex Rose & Rafa Pabön,Jangueo,83,66,8,,,,
69,down,Lady Gaga,Sour Candy,35,35,2,78,2020-05-31,4,2020-06-07
70,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,70,1,,,,
71,down,Danna Paola,Sola,39,39,2,,,,
72,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,88,22,19,84,2020-02-16,84,2020-02-16
73,up,Ha-Ash,¿Qué Me Faltó?,84,73,2,,,,
74,up,Aventura,Enséñame a Olvidar (Live),80,57,4,,,,
75,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,2,,,,
76,up,BENEE,Supalonely (feat. Gus Dapperton),82,72,10,85,2020-04-19,63,2020-05-24
77,-,Michael Jackson,They Don't Care About Us,-,77,1,,,,
78,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,90,26,14,,,,
79,-,BTS,FAKE LOVE,-,79,1,,,,
80,up,Binomio de Oro de América,Olvídala,96,56,15,,,,
81,up,J Balvin,Amarillo,85,19,12,30,2020-03-29,30,2020-03-29
82,down,Danna Paola,Sodio,78,34,18,,,,
83,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,67,16,,,,
84,up,Billie Eilish & Khalid,lovely,93,47,13,62,2020-02-02,62,2020-02-02
85,down,ROSALÍA & Travis Scott,TKN,59,54,2,96,2020-05-31,21,2020-06-07
86,down,6ix9ine,GOOBA,81,12,5,100,2020-05-10,2,2020-05-17
87,-,CNCO & Natti Natasha,Honey Boo,-,27,8,,,,
88,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,65,8,74,2020-04-19,18,2020-08-09
89,-,Jarabe de Palo,La Flaca,-,89,1,,,,
90,down,Maluma,ADMV (Versión Urbana),86,22,6,,,,
91,up,Adele,Someone Like You,95,73,9,,,,
92,-,Son de Ríos,Por Siempre Mi Ángel,-,74,8,,,,
93,down,Myke Towers,Girl,91,21,20,,,,
94,-,Marshmello,Alone,-,75,11,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,2,81,2020-02-09,81,2020-02-09
