Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,3,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,22,,,,
3,down,Lala Tamar,A Lala Ya Lalla,2,1,13,,,,
4,up,Miel San Marcos,Como En El Cielo (En Vivo),4,2,13,,,,
5,up,Maluma & Carin Leon,Según Quién,5,3,8,,,,
6,up,KAROL G,MI EX TENÍA RAZÓN,6,2,11,,,,
7,up,Mawell,La Triple M,7,5,11,,,,
8,-,Kim Loaiza,Mal Hombre,-,8,1,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,3,29,,,,
10,up,Bad Bunny,PERRO NEGRO,17,6,3,,,,
11,up,KAROL G & Peso Pluma,QLONA,11,5,12,,,,
12,up,KAROL G,AMARGURA,13,4,33,,,,
13,-,Darell,Lollipop,-,13,1,,,,
14,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),10,7,2,,,,
15,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,7,29,,,,
16,down,Angi Fire & Tilin Insano,Chakalitos,12,11,10,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,1,32,,,,
18,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",8,4,5,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,19,12,39,,,,
20,down,Grupo Frontera & Bad Bunny,un x100to,18,1,29,,,,
21,up,Elieser Medina,Te Amo (En Vivo),22,21,5,,,,
22,down,Feid & Young Miko,Classy 101,20,6,31,,,,
23,up,KAROL G,TQG,25,1,36,,,,
24,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,14,3,,,,
25,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),23,9,17,,,,
26,-,Complices de la Cumbia,Pienso En Ti,-,4,3,,,,
27,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),32,7,17,,,,
28,down,Grupo Frontera & Ke personajes,Ojitos Rojos,26,21,15,,,,
29,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),33,14,22,,,,
30,down,Bad Bunny,MONACO,24,6,3,,,,
31,down,Carin Leon,La Primera Cita,27,12,11,,,,
32,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,28,3,30,,,,
33,down,mafalda cardenal,tu fan,31,31,6,,,,
34,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),30,14,28,,,,
35,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),-,2,8,,,,
36,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,35,5,22,,,,
37,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",34,4,14,,,,
38,up,Collectif Métissé,"Reggaeton, Reggaeton",67,7,4,,,,
39,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),38,28,16,,,,
40,down,Belanova,Rosa Pastel,37,22,36,,,,
41,-,The Living Tombstone,Five Nights at Freddy's,-,41,1,,,,
42,down,Quevedo,Columbia,36,17,17,,,,
43,-,Yiyo Sarante,Qué Agonía,-,39,7,,,,
44,down,Yandel & Feid,Yandel 150,39,3,43,,,,
45,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),45,28,11,,,,
46,up,Jere Klein & Gittobeatz,ANDO,55,3,5,,,,
47,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,57,36,3,,,,
48,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),54,27,4,,,,
49,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,44,7,22,,,,
50,up,Grupo 5,Con la Misma Moneda (En Vivo),51,21,18,,,,
51,down,Jhayco,Holanda,50,20,12,,,,
52,-,Banda Horizonte,Una sola palabra,-,28,11,,,,
53,up,Grupo 5,Quien Cura,56,27,18,,,,
54,-,La Única Tropical,Ya No Te Buscare,-,30,12,,,,
55,down,Chayanne,Enamorado (A Namorada),46,41,10,,,,
56,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),48,33,17,,,,
57,-,Sweet Baby J'ai,The Art Of Blue,-,57,1,,,,
58,-,Maikel Delacalle,Con To',-,58,1,,,,
59,down,Shakira & Fuerza Regida,El Jefe,53,6,7,,,,
60,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),69,58,3,,,,
61,up,Bachata Con Sentido,Al Final del Camino,62,20,8,,,,
62,up,Picus,SÚPER ULTRA MEGA,66,51,10,,,,
63,-,Corazón Serrano,Yo Solo Quiero Amor,-,13,25,,,,
64,up,Feid & Rema,BUBALU,87,33,2,,,,
65,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),60,13,18,,,,
66,-,Guaracha Label,La Culebritica,-,48,9,,,,
67,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),74,36,21,,,,
68,-,Junior H,SERPIENTE,-,68,1,,,,
69,-,KAROL G,OKI DOKI,-,38,10,,,,
70,up,Maná & Alejandro Fernández,Mariposa Traicionera,78,66,14,,,,
71,-,J Alvarez,La Pregunta,-,54,18,,,,
72,down,Chris Brown,Psychic (feat. Jack Harlow),58,58,3,,,,
73,up,テイラー・スウィフト,Blank Space,100,73,3,,,,
74,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),63,23,3,,,,
75,down,Maria Becerra,CORAZÓN VACÍO,61,16,19,,,,
76,down,Harlem,Asi Es La Vida,64,35,5,,,,
77,down,Bad Bunny,UN PREVIEW,73,31,6,,,,
78,down,R.K.M. & Ken-Y,Quédate Junto A Mi,71,71,12,,,,
79,up,Martin Zarzar,Llorando Se Fue (Lambada),91,76,8,,,,
80,up,STRANGEHUMAN & DannyLux,SUSTANCIAS EN MI CORAZON,80,79,3,,,,
81,up,Ozuna,Bebé (feat. Anuel AA),84,76,4,,,,
82,-,Reik,Noviembre Sin Ti,-,47,8,,,,
83,down,Bad Bunny,BABY NUEVA,70,39,3,,,,
84,-,Tom Waes,Dos Cervezas,-,64,1,,,,
85,-,Su Presencia,Tú Solo Tú,-,67,5,,,,
86,down,Julieta Venegas,Me Voy,83,67,12,,,,
87,-,ZAPEROKO La Resistencia Salsera del Callao,Contigo Perú,-,87,1,,,,
88,down,Rihanna,Diamonds,85,58,16,,,,
89,down,Bad Bunny,FINA,68,31,3,,,,
90,-,Kim Loaiza & Elvis de Yongol,Devoto,-,22,21,,,,
91,up,Grupo 5,Te Prometo Olvidarte,93,68,13,,,,
92,down,Peso Pluma,TULUM (feat. Grupo Frontera),81,70,11,,,,
93,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,45,8,,,,
94,-,Aventura,Dile al Amor,-,67,7,,,,
95,down,Jung Kook & Latto,Seven (Instrumental),79,2,16,,,,
96,down,El Jordan 23 & Ugly Duck,Cabaña,92,56,13,,,,
97,-,Los Rancheros,El Che Y Los Rolling Stones,-,85,9,,,,
98,-,Plan B,Fanática Sensual (Mixed),-,76,1,,,,
99,down,Prince Royce,El Amor que Perdimos,89,89,3,,,,
100,-,Bizarrap & Milo j,Fruto,-,89,3,,,,
