Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,10,,,,
2,up,Peso Pluma & Anitta,BELLAKEO,2,1,9,,,,
3,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,36,,,,
4,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),4,1,5,,,,
5,up,Myke Towers,LA FALDA,5,5,5,,,,
6,up,Jere Klein & Gittobeatz,ANDO,6,3,19,,,,
7,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),14,7,16,,,,
8,up,Xavi,La Diabla,12,8,5,,,,
9,up,Unknown,Cancion Del Que No Hace Nada,10,1,17,,,,
10,down,Maluma & Carin Leon,Según Quién,7,3,22,,,,
11,down,Lala Tamar,A Lala Ya Lalla,9,1,27,,,,
12,up,KAROL G,AMARGURA,13,4,47,,,,
13,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,8,8,8,,,,
14,up,Jeinson Manuel,Manos de Tijera (En Vivo),21,14,21,,,,
15,up,KAROL G,MI EX TENÍA RAZÓN,17,2,25,,,,
16,down,KAROL G & Peso Pluma,QLONA,15,5,26,,,,
17,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,25,9,5,,,,
18,up,KAROL G,TQG,20,1,50,,,,
19,down,Mawell,La Triple M,16,5,25,,,,
20,down,Kali Uchis,Igual Que Un Ángel,19,19,4,,,,
21,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),28,7,43,,,,
22,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),29,7,31,,,,
23,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,26,3,43,,,,
24,down,Miel San Marcos,Como En El Cielo (En Vivo),23,2,27,,,,
25,up,Arcángel & Grupo Frontera,ALV,30,22,12,,,,
26,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",11,5,5,,,,
27,down,Geoxor,Lollipop,18,7,5,,,,
28,down,Bad Bunny,PERRO NEGRO,22,6,13,,,,
29,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),35,14,36,,,,
30,up,Grupo Frontera & Bad Bunny,un x100to,40,1,43,,,,
31,up,Grupo Frontera & Ke personajes,Ojitos Rojos,43,21,29,,,,
32,up,The Weeknd,Track 6,33,24,10,,,,
33,up,Bryan Jesús,Corazón Roto,36,16,9,,,,
34,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),45,16,9,,,,
35,up,Milo j,M.A.I,44,14,4,,,,
36,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",27,4,28,,,,
37,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,41,35,5,,,,
38,up,Bachata Con Sentido,Al Final del Camino,39,20,21,,,,
39,-,Feid & Young Miko,Classy 101 (Mixed),-,27,4,,,,
40,down,Feid & Rema,BUBALU,37,33,16,,,,
41,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),46,28,25,,,,
42,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),31,27,18,,,,
43,up,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",50,43,2,,,,
44,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,38,5,34,,,,
45,up,Cris Mj,Daytona,52,12,4,,,,
46,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),32,13,9,,,,
47,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,39,18,,,,
48,-,floyymenor,Gata Only,-,1,1,,,,
49,down,Belanova,Rosa Pastel,48,22,44,,,,
50,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,9,26,,,,
51,up,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,55,51,5,,,,
52,up,Los 5 de Oro,No Sufriré por Nadie,53,3,4,,,,
53,up,Feid,Normal,56,16,56,,,,
54,-,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),-,30,1,,,,
55,down,Collectif Métissé,"Reggaeton, Reggaeton",47,7,18,,,,
56,down,Rauw Alejandro,DILUVIO,51,47,14,,,,
57,-,Turmanyé,Mi Primer Amor,-,57,1,,,,
58,down,Topi Rap,No Vas a Cambiar,54,53,13,,,,
59,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),57,23,17,,,,
60,-,Miley Cyrus,Flowers,-,2,7,,,,
61,-,Tiago PZK & Ke personajes,Piel,-,20,1,,,,
62,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,66,10,2,,,,
63,down,Humbe,fantasmas,62,28,10,,,,
64,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,52,1,,,,
65,up,デオロ,Adicto (feat. Gigolo Y La Exce),81,52,2,,,,
66,-,Key-Key,Tengo Un Plan,-,64,1,,,,
67,down,Soy Pau,Besito (feat. Tony),58,58,8,,,,
68,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),61,9,7,,,,
69,up,Amenazzy & Lary Over,Solo,71,31,13,,,,
70,down,Pedro Suárez-Vértiz,Cuéntame,64,7,7,,,,
71,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),70,66,8,,,,
72,down,Jung Kook,Standing Next to You,67,17,13,,,,
73,up,Amelia Warner,Eve,80,73,5,,,,
74,down,Xavi,La Víctima,68,68,4,,,,
75,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,73,53,12,,,,
76,up,Grupo 5,Te Prometo Olvidarte,87,68,19,,,,
77,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,63,49,5,,,,
78,up,Orquesta Caribeños De Guadalupe,A Guadalupe,94,66,2,,,,
79,down,Chayanne,Bailando Bachata,76,63,12,,,,
80,down,Luis Vazquez,Tu Fan,65,29,13,,,,
81,up,Mike Bahía,Buscándote,83,74,6,,,,
82,-,Romeo Santos,Cancioncitas de Amor,-,36,5,,,,
83,up,Generation,Chery Chery Lady,91,73,6,,,,
84,-,La Única Tropical,La Única Tropical,-,55,1,,,,
85,-,TWICE,I GOT YOU (feat. Lauv),-,85,1,,,,
86,up,Natalia Oreiro,No Me Arrepiento de Este Amor (Banda de Sonido Original de la Película),93,86,3,,,,
87,up,Cosculluela,Te Busco (feat. Nicky Jam),92,70,7,,,,
88,down,Conjunto Azabache,Triste Payaso,85,84,11,,,,
89,-,Plan B,Fanática Sensual (Mixed),-,76,3,,,,
90,down,Nasa Histoires,Bugambilia,78,40,12,,,,
91,down,Bad Bunny,NO ME QUIERO CASAR,77,54,7,,,,
92,-,Pedro Suárez-Vértiz,Lo Olvide,-,13,6,,,,
93,-,"Bad Bunny, Prince Royce & J Balvin",Sensualidad (feat. Mambo Kingz & DJ Luian),-,93,1,,,,
94,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,4,16,,,,
95,up,Mora,Primer Día de Clases,99,92,5,,,,
96,-,Martin Zarzar,Llorando Se Fue (Lambada),-,76,10,,,,
97,up,Feid,Prohibidox,100,53,23,,,,
98,-,Nek,Laura No Está,-,74,1,,,,
99,-,Grupo Ritmo Gomero,A Llorar a Otra Parte,-,99,1,,,,
100,-,Julieta Venegas,Me Voy,-,67,16,,,,
