Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,Tones and I,Dance Monkey,3,2,9,6,2019-10-06,1,2019-11-10
3,down,Rauw Alejandro & Farruko,Fantasías,2,1,12,92,2019-10-13,19,2019-12-08
4,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,12,67,2019-12-08,35,2020-02-09
5,up,Dalex & Lenny Tavárez,Bellaquita,5,4,12,92,2019-12-08,70,2020-01-26
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,12,3,2019-10-06,3,2019-10-06
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,6,60,2020-01-05,24,2020-02-02
8,up,Daddy Yankee,Que Tire pa Lante,8,3,12,97,2019-10-20,11,2019-11-03
9,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),9,7,12,,,,
10,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,5,12,25,2019-10-06,25,2019-10-06
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,12,60,2019-10-20,7,2019-11-17
12,down,Camilo & Pedro Capó,Tutu,10,1,12,17,2019-10-06,15,2019-10-13
13,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",19,8,12,,,,
14,down,"Tainy, Anuel AA & Ozuna",Adicto,13,3,12,9,2019-10-06,9,2019-10-06
15,up,Myke Towers & Farruko,Si Se Da,17,8,12,73,2019-10-06,73,2019-10-06
16,up,Justin Bieber,Yummy,16,16,3,86,2020-01-05,3,2020-01-12
17,-,Lasso & Cami,Odio Que No Te Odio,-,17,1,,,,
18,up,J. Enso,Te Supere,18,6,12,62,2019-10-06,54,2019-10-27
19,down,Shawn Mendes & Camila Cabello,Señorita,15,15,12,1,2019-10-06,1,2019-10-06
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),14,3,12,14,2019-10-06,12,2019-10-13
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,16,12,53,2019-10-06,53,2019-10-06
22,-,BTS,Black Swan,-,22,1,25,2020-01-19,20,2020-01-26
23,up,Shakira & Anuel AA,Me Gusta,46,11,2,73,2020-01-19,50,2020-03-15
24,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",27,15,12,,,,
25,down,"Lunay, Chris Jeday & Gaby Music",Soltera,20,11,11,96,2019-10-06,96,2019-10-06
26,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],28,12,12,,,,
27,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),21,14,3,,,,
28,down,You Salsa,No Te Contaron Mal,23,9,12,,,,
29,up,Mike Bahía & Danny Ocean,Detente,50,23,10,,,,
30,up,Bad Bunny,Vete,51,16,9,55,2019-11-24,12,2019-12-01
31,down,Camilo,La Difícil,22,11,5,,,,
32,up,Danna Paola,Mala Fama,39,10,12,,,,
33,down,Rauw Alejandro & Chencho Corleone,El Efecto,31,3,11,76,2020-06-14,72,2020-07-05
34,down,Sech,Otro Trago (feat. Darell),25,7,12,47,2019-10-06,47,2019-10-06
35,down,Daniela Darcourt,Con Mi Amiga,32,17,12,,,,
36,up,"Lunay, Ozuna & Anuel AA",Aventura,62,10,12,70,2019-11-24,62,2019-12-29
37,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),36,9,12,85,2019-10-13,73,2019-11-03
38,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",34,19,8,,,,
39,down,Daniela Darcourt,Señor Mentira,35,22,11,,,,
40,down,N'Samble,Me Vas A Extrañar,37,27,12,,,,
41,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",48,30,12,94,2019-10-06,80,2019-10-20
42,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,17,6,,,,
43,down,Mau y Ricky & Camilo,La Boca,30,12,12,,,,
44,down,Paulo Londra,Tal Vez,41,34,11,,,,
45,up,Bad Bunny & Tainy,Callaita,47,10,11,28,2019-10-06,23,2019-10-20
46,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",43,31,6,,,,
47,down,Nicky Jam & Daddy Yankee,Muévelo,45,43,3,,,,
48,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),44,30,12,,,,
49,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),52,22,10,,,,
50,down,TINI & Sebastián Yatra,Oye,42,4,12,54,2019-10-20,54,2019-10-20
51,up,Dua Lipa,Don't Start Now,53,17,10,19,2019-11-03,3,2020-01-05
52,up,Ricardo Arjona,Historia de Taxi,69,52,2,,,,
53,down,J Balvin,Morado,29,29,2,72,2020-01-19,50,2020-03-29
54,up,Sech & Ozuna,Si Te Vas,64,18,12,82,2019-10-06,45,2019-10-13
55,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",59,52,6,,,,
56,-,Natti Natasha,Oh Daddy,-,56,1,,,,
57,up,J Balvin,Blanco,58,25,10,,,,
58,down,TINI & Lalo Ebratt,Fresa,54,28,12,,,,
59,-,Mike Bahía & Greeicy,Esta Noche,-,59,5,,,,
60,down,Danna Paola,Oye Pablo,57,48,12,,,,
61,down,TINI & Mau y Ricky,Recuerdo,26,26,2,,,,
62,up,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",71,62,2,,,,
63,up,Nicky Jam & Anuel AA,Whine Up,66,63,9,,,,
64,up,SanLuis,Se Acabó (feat. Chino & Nacho),88,64,2,,,,
65,up,Myke Towers,Piensan,68,41,12,,,,
66,-,Unknown,The Beginning of All,-,61,2,66,2019-12-08,45,2019-12-15
67,down,Juanes & Sebastián Yatra,Bonita,61,7,12,100,2019-10-27,100,2019-10-27
68,down,Kim Loaiza,Celoso,63,15,6,64,2019-12-22,64,2019-12-22
69,up,Madonna,La Isla Bonita,98,69,2,,,,
70,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),81,64,6,,,,
71,-,Jonas Brothers,What a Man Gotta Do,-,71,1,53,2020-01-19,21,2020-01-26
72,up,Becky G.,MALA SANTA,76,33,6,87,2019-10-27,87,2019-10-27
73,down,Red Velvet,Psycho,72,72,3,40,2019-12-29,34,2020-01-19
74,up,Jon Z,Si Me Gano Un Grammy,77,63,10,,,,
75,up,Marshmello,Alone,92,75,3,,,,
76,-,Ed Sheeran,Thinking Out Loud,-,74,3,,,,
77,-,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),-,70,1,,,,
78,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",73,55,11,,,,
79,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",74,54,10,,,,
80,-,El Alfa & Lil Pump,Coronao Now,-,72,3,,,,
81,down,Sub Urban,Cradles,75,66,9,,,,
82,down,Myke Towers,Ganga (Young Kingz Version),78,15,10,82,2019-11-24,82,2019-11-24
83,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),97,8,2,,,,
84,up,Coldplay,The Scientist,91,30,2,,,,
85,-,Adele,Someone Like You,-,73,1,,,,
86,-,J Balvin & Willy William,Mi Gente,-,83,1,,,,
87,down,MAMAMOO,Hip,84,79,6,97,2019-11-24,97,2019-11-24
88,-,J Balvin,Ay Vamos,-,88,1,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,69,7,7,2019-10-06,7,2019-10-06
90,up,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),94,51,5,,,,
91,-,Carla Morrison,Disfruto,-,75,1,,,,
92,-,Binomio de Oro de América,Olvídala,-,64,1,,,,
93,-,Trevor Daniel,Falling,-,76,1,61,2019-11-24,14,2020-01-05
94,down,Sia,Cheap Thrills,82,82,3,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,91,1,,,,
96,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,63,9,,,,
97,down,Aitana & Cali y El Dandee,+,85,85,3,,,,
98,-,Ray Bg,Como Te Hago Entender,-,90,1,,,,
