Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,9,,,,
2,-,Ba Mamour,Luna Iuna,-,2,1,,,,
3,up,floyymenor,Gata Only,6,1,5,,,,
4,down,Peso Pluma & Anitta,BELLAKEO,3,1,13,,,,
5,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,40,,,,
6,up,Los 5 de Oro,No Sufriré por Nadie,13,3,8,,,,
7,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),8,7,20,,,,
8,down,Myke Towers,LA FALDA,7,5,9,,,,
9,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,10,9,9,,,,
10,down,Jere Klein & Gittobeatz,ANDO,9,3,23,,,,
11,up,Lala Tamar,A Lala Ya Lalla,11,1,31,,,,
12,up,Cris Mj,Daytona,18,12,8,,,,
13,down,Jeinson Manuel,Manos de Tijera (En Vivo),12,12,14,,,,
14,up,Xavi,La Diabla,14,8,9,,,,
15,up,Maluma & Carin Leon,Según Quién,15,3,26,,,,
16,up,Milo j,M.A.I,20,14,8,,,,
17,down,Unknown,Cancion Del Que No Hace Nada,16,1,21,,,,
18,up,KAROL G,MI EX TENÍA RAZÓN,21,2,29,,,,
19,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,17,8,12,,,,
20,-,As de Pica,Partido en Dos,-,20,1,,,,
21,-,Geoxor,Lollipop,-,7,7,,,,
22,up,Arcángel & Grupo Frontera,ALV,24,22,16,,,,
23,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,25,3,47,,,,
24,up,The Weeknd,Track 6,37,24,14,,,,
25,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),23,7,47,,,,
26,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),26,7,35,,,,
27,up,Alex Baldeon,Me Enamoro de Ti,41,27,2,,,,
28,up,Grupo Frontera & Ke personajes,Ojitos Rojos,30,21,33,,,,
29,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,52,10,6,,,,
30,down,Grupo Frontera & Bad Bunny,un x100to,28,1,47,,,,
31,down,Feid & Young Miko,Classy 101 (Mixed),27,27,8,,,,
32,up,KAROL G & Tiësto,CONTIGO,40,20,4,,,,
33,-,Elieser Medina,Te Amo (En Vivo),-,21,11,,,,
34,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),36,14,40,,,,
35,-,Brray,Corazón Roto,-,10,10,,,,
36,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,35,35,9,,,,
37,down,Juanita Burbano,"Que Se Vaya, Que Se Vaya",33,4,32,,,,
38,up,Bachata Con Sentido,Al Final del Camino,43,20,25,,,,
39,down,Amenazzy & Lary Over,Solo,31,31,17,,,,
40,down,KAROL G & Peso Pluma,QLONA,29,5,30,,,,
41,down,Mawell,La Triple M,39,5,29,,,,
42,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),56,30,4,,,,
43,-,LION dj,Marisola (Remix),-,2,36,,,,
44,up,Anitta & J Balvin,Downtown,46,44,10,,,,
45,-,Grupo 5,La Culebritica (En Vivo),-,37,1,,,,
46,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",32,5,9,,,,
47,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),44,30,5,,,,
48,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),45,28,29,,,,
49,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,49,5,37,,,,
50,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,27,21,,,,
51,down,Kali Uchis,Igual Que Un Ángel,48,19,8,,,,
52,up,デオロ,Adicto (feat. Gigolo Y La Exce),53,52,6,,,,
53,-,Picus,FBI,-,45,1,,,,
54,up,Topi Rap,No Vas a Cambiar,55,53,17,,,,
55,-,María Isabel & Juan Magán,Esa Carita,-,55,1,,,,
56,down,Feid & Rema,BUBALU,54,33,20,,,,
57,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,57,1,,,,
58,-,Plan B,Es Un Secreto (Reggaeton),-,36,23,,,,
59,up,Humbe,fantasmas,65,41,14,,,,
60,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,60,1,,,,
61,up,La Factoría,Perdóname (feat. Eddy Lover),71,58,25,,,,
62,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,49,19,,,,
63,up,El Jordan 23 & Ugly Duck,Cabaña,88,56,18,,,,
64,-,J Alvarez,La Pregunta,-,54,19,,,,
65,-,Grupo Niche,Gotas De Lluvia,-,65,1,,,,
66,down,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,62,51,9,,,,
67,down,Rauw Alejandro,DILUVIO,63,47,18,,,,
68,down,Chayanne,Bailando Bachata,66,63,16,,,,
69,up,Tiago PZK & Ke personajes,Piel,73,20,5,,,,
70,down,"El Chulo, Dany Ome & Wampi","Tienes Que Nacer de Nuevo (feat. Kevincito El 13, DJ ALEX & Lex White)",57,43,6,,,,
71,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),69,37,29,,,,
72,down,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),70,66,12,,,,
73,up,Orquesta Caribeños De Guadalupe,A Guadalupe,75,67,6,,,,
74,up,Febrero,Ahora,78,74,2,,,,
75,down,Romeo Santos,Imitadora,72,64,8,,,,
76,up,Plan B,Fanática Sensual (Mixed),81,76,7,,,,
77,-,Generation,Chery Chery Lady,-,73,7,,,,
78,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,79,53,16,,,,
79,-,Benson Boone,Beautiful Things,-,44,1,,,,
80,up,Nasa Histoires,Bugambilia,85,40,16,,,,
81,up,Soy Pau,Besito (feat. Tony),84,58,12,,,,
82,-,Anuel AA,"Sola (Remix) [feat. Daddy Yankee, Wisin, Farruko & Zion & Lennox]",-,80,3,,,,
83,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,15,45,,,,
84,down,Orquesta Caribeños De Guadalupe,Dile la Verdad (En Vivo),42,42,4,,,,
85,down,TINI,Cupido,82,11,24,,,,
86,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),67,13,13,,,,
87,up,De La Ghetto,Sensacion del Bloque,93,87,3,,,,
88,up,Cosculluela,Te Busco (feat. Nicky Jam),94,70,10,,,,
89,down,Julieta Venegas,Me Voy,77,67,19,,,,
90,down,Jung Kook,Standing Next to You,83,17,17,,,,
91,-,Myke Towers,Piensan,-,41,17,,,,
92,down,Mike Bahía,Buscándote,90,74,10,,,,
93,-,Martin Zarzar,Llorando Se Fue (Lambada),-,76,11,,,,
94,-,Conjunto Azabache,Triste Payaso,-,85,6,,,,
95,-,Surandino,Santiago Rico Rico,-,78,2,,,,
96,-,Saiko,COSAS QUE NO TE DIJE,-,58,3,,,,
97,down,Camilo & Evaluna Montaner,PLIS,80,80,4,,,,
98,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),89,9,10,,,,
99,down,Pedro Suárez-Vértiz,Cuéntame,96,7,11,,,,
100,-,Mora,Primer Día de Clases,-,92,8,,,,
