Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,5,32,2020-04-19,18,2020-04-26
2,up,Camilo & Evaluna Montaner,Por Primera Vez,2,1,8,96,2020-04-19,95,2020-04-26
3,up,GX,Yo Perreo Sola,3,1,9,30,2020-04-05,30,2020-04-05
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,20,60,2020-01-05,24,2020-02-02
5,up,Myke Towers,Diosa,5,5,13,45,2020-03-01,45,2020-03-01
6,up,Rauw Alejandro,Tattoo,7,1,11,74,2020-03-22,35,2020-07-26
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,26,67,2019-12-08,35,2020-02-09
8,up,Tones and I,Dance Monkey,11,2,23,6,2019-10-06,1,2019-11-10
9,up,KAROL G & Nicki Minaj,Tusa,10,1,25,29,2019-11-17,5,2020-02-02
10,up,Beele,Loco,97,10,11,90,2020-05-03,90,2020-05-03
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,9,38,2020-03-08,7,2020-03-29
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,26,3,2019-10-06,3,2019-10-06
13,up,Bad Bu,Si Veo a Tu Mamá,13,6,9,47,2020-03-08,42,2020-03-15
14,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],15,9,8,,,,
15,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,10,5,92,2020-04-19,62,2020-09-06
16,up,Danna Paola,Mala Fama,17,10,26,,,,
17,down,Dalex & Lenny Tavárez,Bellaquita,14,4,26,92,2019-12-08,70,2020-01-26
18,down,Rauw Alejandro & Farruko,Fantasías,16,1,26,92,2019-10-13,19,2019-12-08
19,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,38,16,10,,,,
20,up,Aya Nakamura,Djadja,42,2,3,85,2020-06-28,70,2020-07-19
21,up,Rauw Alejandro & Chencho Corleone,El Efecto,23,3,18,76,2020-06-14,72,2020-07-05
22,down,Camilo & Pedro Capó,Tutu,21,1,26,17,2019-10-06,15,2019-10-13
23,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),27,22,24,,,,
24,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",26,15,26,,,,
25,up,Ayewaken,Blinding Lights,32,17,9,82,2020-01-26,44,2020-04-19
26,down,Dua Lipa,Don't Start Now,22,17,24,19,2019-11-03,3,2020-01-05
27,down,Daddy Yankee,Que Tire pa Lante,25,3,26,97,2019-10-20,11,2019-11-03
28,up,Feid & Justin Quiles,Porfa,36,27,4,89,2020-04-19,77,2020-05-03
29,up,J Balvin,Rojo,30,12,9,36,2020-03-08,35,2020-03-29
30,down,Greeicy,Los Besos,19,7,2,,,,
31,up,Powfu,Death Bed (feat. beabadoobee),33,31,7,100,2020-03-01,7,2020-04-26
32,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",31,8,26,,,,
33,down,KAROL G & Anuel AA,Follow,29,15,4,,,,
34,up,Doja Cat,Say So (feat. Nicki Minaj),41,29,10,57,2020-03-08,13,2020-05-10
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),40,17,20,,,,
36,down,Camilo,El Mismo Aire,6,6,2,,,,
37,up,Mau y Ricky & Camilo,La Boca,37,12,20,,,,
38,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,20,20,2,,,,
39,up,Dstance,Niña Bonita (Acústico),60,21,3,,,,
40,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),43,7,26,,,,
41,up,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",53,34,4,,,,
42,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,2,1,94,2020-05-31,13,2020-07-26
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,3,26,60,2019-10-20,7,2019-11-17
44,down,Camilo,No Te Vayas,35,28,9,,,,
45,up,Shakira & Anuel AA,Me Gusta,45,11,16,73,2020-01-19,50,2020-03-15
46,down,Bad Bunny & Sech,Ignorantes,44,10,11,94,2020-02-16,15,2020-03-08
47,up,Dua Lipa,Break My Heart,48,23,5,97,2020-03-29,5,2020-06-28
48,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",50,31,19,,,,
49,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,18,6,,,,
50,-,Travis Scott,SICKO MODE,-,50,1,48,2020-04-26,9,2020-05-03
51,down,Camilo,La Difícil,46,11,19,,,,
52,down,ITZY,WANNABE,51,45,8,67,2020-03-15,27,2020-03-22
53,up,Ali Gatie,It's You,58,51,16,41,2019-10-06,35,2019-10-27
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),57,8,16,,,,
55,up,El Vega,Te Encontré,65,37,3,,,,
56,down,Myke Towers,Girl,55,21,14,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,53,8,,,,
58,-,Lil Pump & Anuel AA,Illuminati,-,58,1,,,,
59,down,BTS,ON,56,5,10,32,2020-02-23,6,2020-03-01
60,up,Sech,Relación,61,1,4,78,2020-06-07,28,2020-07-19
61,up,Ovy On The Drums & Beele,Inolvidable,67,51,7,,,,
62,-,Jawsh 685,Laxed (Siren Beat),-,62,1,,,,
63,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,63,1,65,2020-04-26,1,2020-05-03
64,-,Maluma,ADMV (Versión Urbana),-,22,1,,,,
65,up,Jay Wheeler & Dj Nelson,Me Enamoré,69,59,9,,,,
66,down,J Balvin,Amarillo,62,19,6,30,2020-03-29,30,2020-03-29
67,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),66,60,13,,,,
68,-,Travis Scott,goosebumps,-,68,1,89,2020-04-26,18,2020-05-03
69,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,72,19,11,,,,
70,down,J Balvin,Morado,68,29,16,72,2020-01-19,50,2020-03-29
71,up,Nacho & Chyno Miranda,Raro,80,16,7,,,,
72,down,Danna Paola,Sodio,70,34,12,,,,
73,up,BENEE,Supalonely (feat. Gus Dapperton),90,72,4,85,2020-04-19,63,2020-05-24
74,up,PUBLIC,Make You Mine,76,71,7,,,,
75,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,75,26,8,,,,
76,up,David Bisbal & Aitana,Si Tú la Quieres,96,76,3,,,,
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,52,4,99,2020-01-12,49,2020-06-21
78,up,Billie Eilish & Khalid,lovely,85,47,7,62,2020-02-02,62,2020-02-02
79,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,82,22,13,84,2020-02-16,84,2020-02-16
80,down,CNCO & Natti Natasha,Honey Boo,73,27,4,,,,
81,down,Yahaira Plasencia,Cobarde (feat. Sergio George),71,6,13,,,,
82,down,Son de Ríos,Por Siempre Mi Ángel,74,74,6,,,,
83,down,Micro Tdh,Amor de red social,64,64,2,,,,
84,up,Alex Rose & Rafa Pabön,Jangueo,91,66,3,,,,
85,down,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),79,68,4,,,,
86,-,J Balvin & Sky,Verde,-,86,1,,,,
87,up,Doja Cat,Boss Bitch,93,78,4,60,2020-03-22,23,2020-04-26
88,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],87,30,12,,,,
89,down,Bad Bunny,La Difícil,78,14,9,13,2020-03-08,13,2020-03-08
90,down,Jack Stauber,Buttercup,88,65,8,,,,
91,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,76,1,,,,
92,up,Sebastián Yatra & Ricky Martin,Falta Amor,95,28,6,,,,
93,down,Trevor Daniel,Falling,92,76,15,61,2019-11-24,14,2020-01-05
94,down,Son Tentacion,Soltera.com (Deluxe),89,32,11,,,,
95,-,J Balvin,Azul,-,19,4,99,2020-03-29,70,2020-06-28
96,down,Justin Bieber,Yummy,94,16,17,86,2020-01-05,3,2020-01-12
97,-,Ray Bg,Como Te Hago Entender,-,90,7,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,65,2,74,2020-04-19,18,2020-08-09
99,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,67,11,,,,
