Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,7,,,,
3,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,5,,,,
4,up,LION dj,Marisola (Remix),4,2,14,,,,
5,-,Fr. Nikodimos Kabarnos,Simeron krematai,-,5,1,,,,
6,up,KAROL G,MIENTRAS ME CURO DEL CORA,8,5,3,,,,
7,down,Yandel & Feid,Yandel 150,5,3,10,,,,
8,down,Armonía 10,La Duda,6,1,29,,,,
9,up,Taiu & Milo j,Rara Vez,11,6,4,,,,
10,down,Miley Cyrus,Flowers (Mixed),9,3,6,,,,
11,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,7,7,2,,,,
12,down,Feid,Feliz Cumpleaños Ferxxo,10,2,29,,,,
13,up,TINI,Cupido,24,11,4,,,,
14,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),12,12,7,,,,
15,-,Los Zigarros,Malas Decisiones,-,15,1,,,,
16,up,Lasso,Ojos Marrones,20,2,38,,,,
17,up,Rez,Bede Bere,22,17,2,,,,
18,down,Arcángel & Bad Bunny,La Jumpa,14,6,16,,,,
19,-,DJ Mannu Cortez,Hey Mor,-,9,2,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,18,1,47,,,,
21,down,Manuel Turizo,La Bachata,16,1,38,,,,
22,up,Feid,CHORRITO PA LAS ANIMAS,25,17,13,,,,
23,down,KAROL G & Romeo Santos,X SI VOLVEMOS,21,5,6,,,,
24,up,Feid,Normal,27,16,36,,,,
25,up,Orquesta Caribeños De Guadalupe,Qué Agonía,28,14,7,,,,
26,down,Corazón Serrano,Yo Solo Quiero Amor,19,13,6,,,,
27,up,The Weeknd & Ariana Grande,Die For You (Remix),32,27,3,,,,
28,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),23,17,3,,,,
29,up,Herdey,Mi Buen Amor (Mon Laferte),43,19,12,,,,
30,down,KAROL G,PROVENZA,17,1,47,,,,
31,-,TWICE,SET ME FREE,-,31,1,,,,
32,-,KAROL G & Ovy On the Drums,CAIRO,-,7,17,,,,
33,down,Yarita Lizeth Yanarico,Corta Venas,31,11,15,,,,
34,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,34,1,,,,
35,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),36,19,22,,,,
36,-,Alex Suarez Dj,Ultra Solo (Remix),-,36,1,,,,
37,-,KAROL G & Maldy,GATÚBELA,-,4,24,,,,
38,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),33,24,3,,,,
39,down,La Bella Luz,Niña Tonta,35,19,45,,,,
40,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",50,11,6,,,,
41,down,Milena Warthon,WARMISITAY,29,22,3,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",38,1,37,,,,
43,up,Feid,Ferxxo 100,48,40,28,,,,
44,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,40,30,35,,,,
45,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),45,45,3,,,,
46,up,Tom Odell,Another Love,47,25,33,,,,
47,down,Shakira & Ozuna,Monotonía,37,1,22,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,8,32,,,,
49,down,papi drumz,Me Porto Bonito,41,5,18,,,,
50,down,Corazón Serrano,Lo Siento (En Vivo),39,18,28,,,,
51,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),46,19,8,,,,
52,down,Fuerza Regida & Grupo Frontera,Bebe Dame,49,22,5,,,,
53,down,Lauty Gram,Vida Gangster,51,51,5,,,,
54,up,Belanova,Rosa Pastel,61,22,3,,,,
55,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",64,4,2,,,,
56,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),63,44,14,,,,
57,down,Shakira,Loba,53,41,9,,,,
58,-,La Única Tropical,Ya No Te Buscare,-,30,3,,,,
59,-,Triston Marez,Until I Found You,-,59,2,,,,
60,up,KAROL G,AMARGURA,74,4,3,,,,
61,-,Milo j,Milagrosa,-,61,1,,,,
62,up,Cartel de Santa,Shorty Party (feat. La Kelly),66,62,2,,,,
63,-,Lukas Setto,Omg,-,63,1,,,,
64,-,Young Miko,Lisa,-,58,1,,,,
65,-,NICKI NICOLE,NO voy a llorar :'),-,65,1,,,,
66,down,Rauw Alejandro,TRACK 16,60,40,12,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),58,58,9,,,,
68,-,Lele Pons & Guaynaa,Se Te Nota,-,18,21,81,2020-09-27,36,2020-11-15
69,-,J Alvarez,La Pregunta,-,59,1,,,,
70,-,Rels B,lo que hay x aquí,-,70,1,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,68,1,,,,
72,up,Sech,911,85,4,36,63,2021-03-21,27,2021-04-04
73,-,Dj Kass,Scooby Doo Pa Pa,-,73,1,,,,
74,down,Gorillaz,Tormenta (feat. Bad Bunny),62,59,3,,,,
75,-,Antonio Cartagena,Ni Siquiera,-,71,1,,,,
76,-,Fresto Music,Me Hace Daño Verte,-,61,1,,,,
77,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,57,42,19,,,,
78,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),67,67,11,,,,
79,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),72,56,9,,,,
80,down,The Police,Every Breath You Take,79,69,3,,,,
81,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,54,27,3,,,,
82,-,REO Speedwagon,Here with Me,-,82,1,,,,
83,up,"Un Titico, Dj Conds & Ele",Tata,94,58,2,,,,
84,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,63,18,71,2020-02-09,71,2020-02-09
85,down,KAROL G,GUCCI LOS PAÑOS,83,64,3,,,,
86,down,Carin Leon & Grupo Frontera,Que Vuelvas,71,33,3,,,,
87,-,So!YoON!,Smoke Sprite (feat. RM),-,66,1,,,,
88,-,Bachata Salvaje,Darte un Beso (Bachata Version),-,88,1,,,,
89,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),75,36,15,,,,
90,-,Flor Pileña,Quién Me Va a Creer,-,57,7,,,,
91,down,"TINI, La Joaqui & Steve Aoki",Muñecas,80,80,4,,,,
92,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,75,2,,,,
93,-,g3ox_em,GigaChad Theme (Phonk House Version),-,88,2,,,,
94,down,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),93,82,12,,,,
95,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,60,1,,,,
96,up,Tears for Fears,Everybody Wants To Rule the World,100,12,9,,,,
97,down,Santaflow,La Locura Está en Mí (feat. Porta & Eneyser) [Remix],70,70,3,,,,
98,-,Aventura,Dile Al Amor,-,86,1,,,,
99,down,Rihanna,Diamonds,87,58,3,,,,
100,down,KAROL G,TUS GAFITAS,95,71,3,,,,
