Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,8,,,,
2,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),2,2,13,,,,
3,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,2,,,,
4,down,Money Man,Money Man Perry,3,1,14,,,,
5,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,2,7,,,,
6,down,Farruko,$,4,2,10,,,,
7,down,TINI & L-Gante,Bar,6,6,5,,,,
8,down,Tiago pzk & Lit Killah,Entre Nosotros,7,2,22,,,,
9,down,Maluma,Sobrio,5,2,22,,,,
10,up,Natalia Lafourcade,Hasta la Raíz,10,3,9,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,13,2,28,,,,
12,-,Corazón Serrano,Heridas de Amor,-,11,1,,,,
13,up,Rauw Alejandro,Aquel Nap ZzZz,29,4,17,,,,
14,up,TINI & Maria Becerra,Miénteme,15,3,30,,,,
15,down,Bad Bunny,Yonaguni,11,3,27,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,8,11,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,14,14,,,,
18,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,4,,,,
19,up,Aventura & Bad Bunny,Volví,23,12,20,,,,
20,-,Rauw Alejandro,Todo De Ti,-,1,19,,,,
21,down,TWICE,The Feels,16,7,11,,,,
22,down,Camilo & Evaluna Montaner,Índigo,14,1,10,,,,
23,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,3,1,,,,
24,up,Esteman,Mr. Trance,25,24,2,,,,
25,up,Justin Quiles,Colorín Colorado,26,25,9,,,,
26,down,Antologia & Agua Marina,Falso Amor,24,15,15,,,,
27,down,zzoilo & Aitana,Mon Amour (Remix),22,13,6,,,,
28,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,1,,,,
29,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),30,22,7,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",21,3,21,,,,
31,up,Natti Natasha & Becky G.,Ram Pam Pam,33,2,34,,,,
32,up,KAROL G,EL MAKINON,35,3,37,63,2021-04-04,43,2021-05-02
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,14,22,76,2021-04-25,2,2021-05-02
34,down,Tiago pzk & Trueno,Salimo de Noche,32,21,8,,,,
35,down,KAROL G,SEJODIOTO,34,10,13,,,,
36,up,Trueno,FEEL ME??,37,21,14,,,,
37,up,"BIN, Mainstreet & Ajaxx",Saturno,44,28,14,,,,
38,up,Trueno,DANCE CRIP,39,28,4,,,,
39,-,Greeicy & Cultura Profética,Te Creí,-,39,1,,,,
40,up,Sebastián Yatra & Myke Towers,Pareja Del Año,41,1,34,24,2021-05-02,9,2021-05-16
41,up,Gayle,abcdefu,60,41,3,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),42,27,22,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,27,15,,,,
44,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,47,5,33,,,,
45,-,Doja Cat,Woman,-,17,12,,,,
46,-,Adolecentes,Virgen,-,27,10,,,,
47,down,BTS,Butter,31,1,29,,,,
48,up,Corazón Serrano,Olvídame,48,20,9,,,,
49,up,David van Bylen,No puedo vivir sin ti,79,48,4,,,,
50,-,TINI,Aquí Estoy,-,50,1,,,,
51,-,Shin Tu,Tu Tu Tu Tu (feat. Zimski & Tibor),-,51,1,,,,
52,up,Coldplay,Yellow,57,19,6,,,,
53,down,Maria Becerra,Wow Wow (feat. Becky G),51,33,16,,,,
54,up,Blessd,Dos Problemas,54,23,19,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,40,8,18,,,,
56,up,Drakeson,Happier Than Ever,58,53,3,,,,
57,up,ITZY,LOCO,62,29,12,,,,
58,down,Leonel García,Todas Juntas (feat. Vicente Garcia),53,10,11,,,,
59,down,TWICE,SCIENTIST,56,12,5,,,,
60,down,Adele,Rolling In the Deep,55,52,5,,,,
61,-,Jaime Zabala,Johanna Curame Curame,-,16,7,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,63,18,18,,,,
63,up,zzoilo,Mon Amour,72,63,2,,,,
64,-,Kim Loaiza & Ovy On the Drums,Ya No Somos,-,64,1,,,,
65,up,La Única Tropical,Cuál Adiós,66,42,2,,,,
66,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,66,1,,,,
67,up,Reik & Maria Becerra,Los Tragos,69,39,3,,,,
68,down,LISA,LALISA,65,2,14,,,,
69,down,Becky G.,Bella Ciao,27,27,2,,,,
70,down,Adele,Strangers By Nature,67,67,5,,,,
71,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),78,71,4,,,,
72,-,Jenesis,All I Want for Xmas,-,52,1,,,,
73,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,42,3,,,,
74,-,Doja Cat,Need To Know,-,35,17,,,,
75,up,Oliver Tree,Life Goes On,87,8,17,,,,
76,down,B.G.,Alive,73,65,16,,,,
77,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,23,3,,,,
78,down,Papillón,Qué Pasó,76,45,6,,,,
79,-,Coldplay,Hymn for the Weekend,-,40,1,,,,
80,up,Sofía Reyes & Becky G.,Mal de Amores,85,43,14,,,,
81,-,Coldplay & BTS,My Universe,-,66,2,,,,
82,-,J Balvin,Una Nota,-,79,2,,,,
83,up,Let Me Love You,Let Me Love You,88,59,4,,,,
84,down,Stray Kids,Christmas EveL,61,61,3,,,,
85,down,DVRST,Close Eyes,70,23,11,,,,
86,-,Agua Marina,Lágrimas de Hombre (En Vivo),-,67,22,,,,
87,down,La Santa Grifa,Amnesia,84,81,3,,,,
88,down,Ke personajes,Hoja en Blanco,80,79,5,,,,
89,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,81,33,10,,,,
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),86,36,5,,,,
91,down,DOBERMAN INFINITY,INFINITY,59,59,2,,,,
92,-,Bad Bu,Si Veo a Tu Mamá,-,6,24,47,2020-03-08,42,2020-03-15
93,-,Camilo,Pesadilla,-,63,1,,,,
94,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,83,2,,,,
95,down,HyunA&DAWN,PING PONG,92,49,14,,,,
96,-,Jesse & Joy,Llorar (feat. Mario Domm),-,82,10,,,,
97,-,Vicente Fernández,Estos Celos,-,97,1,,,,
