Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,9,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,7,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,7,,,,
4,up,KAROL G,PROVENZA,5,1,9,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,5,,,,
6,-,Emmi Dj,ULTRA SOLO (Remix),-,6,1,,,,
7,down,Bad Bunny,Efecto,6,6,7,,,,
8,up,Becky G. & KAROL G,MAMIII,8,1,15,,,,
9,up,Harry Styles,As It Was,13,7,12,,,,
10,up,Domus,Party Animals (part II),11,10,2,,,,
11,up,Bad Bunny,Un Verano Sin Ti,15,10,5,,,,
12,up,Rauw Alejandro & Chencho Corleone,Desesperados,12,1,26,,,,
13,up,Anitta,Envolver,14,4,16,,,,
14,up,Corazón Serrano,Mix Zúmbalo (En Vivo),18,11,14,,,,
15,up,Paloma Faith,Only Love Can Hurt Like This,20,14,9,,,,
16,down,Tito Silva Music,Mi Bebito Fiu Fiu,9,2,4,,,,
17,down,Cris Mj,Una Noche en Medellín,16,2,18,,,,
18,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,2,40,,,,
19,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,19,1,,,,
20,up,Corazón Serrano,Olvídame,33,20,26,,,,
21,up,Sebastián Yatra,Tacones Rojos,22,1,35,,,,
22,up,Seafret,Atlantis,31,22,3,,,,
23,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,35,13,5,,,,
24,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,18,3,,,,
25,down,Ryan Castro,Jordan,23,4,22,,,,
26,up,Bad Bunny & Jhay Cortez,Tarot,38,18,7,,,,
27,-,PIERO,Mi Viejo (En Vivo),-,21,1,,,,
28,up,Bad Bunny & Buscabulla,Andrea,30,17,7,,,,
29,down,Kevin Kaarl,San Lucas,25,10,9,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,17,16,4,,,,
31,up,Natalia Lafourcade,Hasta la Raíz,34,3,36,,,,
32,up,Corazón Serrano,Heridas de Amor,32,11,28,,,,
33,down,Standly,Pégate,28,20,17,,,,
34,down,Pure Nigga,"Cnv Sound, Vol. 14",27,25,8,,,,
35,down,Kate Bush,Running Up That Hill (A Deal With God),24,18,4,,,,
36,up,Adolecentes,Virgen,36,27,18,,,,
37,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,43,19,5,,,,
38,up,La Bella Luz,Niña Tonta,53,19,7,,,,
39,-,Bad Bunny,Aguacero,-,39,6,,,,
40,down,Maria Becerra,OJALÁ,29,26,3,,,,
41,down,BTS,Yet To Come,7,7,2,,,,
42,up,Antologia & Agua Marina,Falso Amor,50,15,40,,,,
43,down,PSY,That's Why (feat. 정엽),37,30,4,,,,
44,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,9,12,,,,
45,down,Julianno Sosa,Cochinae (feat. King Savagge),42,27,6,,,,
46,down,El Jordan 23 & Standly,Bailandome,44,18,11,,,,
47,down,Danny Ocean,Fuera del mercado,40,7,16,,,,
48,up,Osvaldo Pugliese,Nostálgico,49,29,3,,,,
49,down,Bad Bunny,Después de la Playa,46,15,7,,,,
50,up,Bad Bunny,Un Ratito,52,28,7,,,,
51,-,La Única Tropical,Cuál Adiós,-,42,13,,,,
52,down,BTS,Run BTS,26,26,2,,,,
53,up,Joji,Glimpse of Us,85,52,2,,,,
54,down,Bad Bunny,Me Fui de Vacaciones,51,12,7,,,,
55,up,Paulo Londra,Plan A,55,1,14,,,,
56,-,Los Abuelos de la Nada,Mil Horas,-,43,5,,,,
57,up,José María Napoleón,Vive (En Vivo),65,55,9,,,,
58,up,Brunella Torpoco,Honda Costumbres (En Vivo),68,44,9,,,,
59,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),58,28,6,,,,
60,-,Mac Salvador,Necesito de Ti,-,60,16,,,,
61,up,Standly & El Barto,Mi Gata,80,16,21,,,,
62,down,Morat,No Se Va,60,34,14,,,,
63,up,Dayglow,Can I Call You Tonight?,96,63,2,,,,
64,up,Bad Bunny & Tony Dize,La Corriente,97,38,5,,,,
65,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,62,50,12,,,,
66,down,Morat & Duki,París,56,14,5,,,,
67,up,Amaranta,Dime Tu,92,67,19,,,,
68,-,Lasso,Ojos Marrones,-,2,1,,,,
69,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,2,,,,
70,-,Tiësto & KAROL G,Don't Be Shy,-,18,23,,,,
71,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,88,30,10,,,,
72,-,Bad Bunny,Dos Mil 16,-,39,4,,,,
73,-,Los Enanitos Verdes,Lamento Boliviano,-,44,2,,,,
74,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,63,3,71,2020-02-09,71,2020-02-09
75,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,75,1,,,,
76,-,La Asociacion,Historia de un Taxi,-,76,11,,,,
77,down,Kevin Kaarl,Colapso,64,35,13,,,,
78,down,Christian Meier,Carreteras Mojadas,73,57,6,,,,
79,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,79,1,,,,
80,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,75,1,,,,
81,down,Mora & Sech,TUS LÁGRIMAS,61,22,10,,,,
82,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,30,10,,,,
83,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",91,74,5,,,,
84,-,a-ha,Take On Me,-,74,15,,,,
85,-,Mon Laferte,Pa’ Dónde Se Fue,-,77,1,,,,
86,down,Bad Bunny,Un Coco,84,35,7,,,,
87,down,Maluma & Chencho Corleone,Nos Comemos Vivos,54,54,2,,,,
88,-,Destripando la Historia,Ra (Polloman),-,88,1,,,,
89,-,Boney M.,Rasputin,-,89,2,,,,
90,-,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,-,60,1,,,,
91,down,Bad Bunny,Yo No Soy Celoso,70,31,7,,,,
92,-,Chick Corea,Tones for Joan's Bones,-,30,1,,,,
93,down,jeon ive,Love Dive,83,63,4,,,,
94,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",69,1,9,,,,
95,down,El Alfa,Gogo Dance,75,54,5,,,,
96,-,Amaranta,Malo Tu Corazón,-,93,1,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,67,9,,,,
98,-,Corazón Serrano,Tu por Tu Camino,-,98,1,,,,
99,-,Marc Anthony,Flor Pálida,-,64,12,,,,
100,-,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Rebelde (feat. Christopher von Uckermann & Alfonso Herrera) [Versão Português],-,88,1,,,,
