Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,9,,,,
2,up,DEKKO,12x3,3,2,7,,,,
3,down,Sebastián Yatra,Tacones Rojos,2,1,16,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,4,4,7,,,,
5,up,Natalia Lafourcade,Hasta la Raíz,29,3,17,,,,
6,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,5,2,15,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,21,,,,
8,up,Ryan Castro,Mujeriego,14,6,3,,,,
9,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,1,,,,
10,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,8,19,,,,
11,up,Corazón Serrano,Heridas de Amor,11,11,9,,,,
12,down,LIVE,Lightning Crashes (Live),10,9,9,,,,
13,down,Bad Bunny,Yonaguni,7,3,35,,,,
14,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",16,3,29,,,,
15,down,Aventura & Bad Bunny,Volví,12,12,28,,,,
16,up,Ryan Castro,Jordan,49,4,3,,,,
17,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",13,3,9,,,,
18,up,Maluma,Sobrio,19,2,30,,,,
19,-,Rusherking & Tiago pzk,NOW,-,19,1,,,,
20,-,Pedro,Takas Klubille,-,18,1,,,,
21,down,J Balvin & Maria Becerra,Qué Más Pues?,20,2,36,,,,
22,up,KAROL G,EL MAKINON,28,3,45,63,2021-04-04,43,2021-05-02
23,up,Antologia & Agua Marina,Falso Amor,27,15,23,,,,
24,down,Feid & KAROL G,FRIKI,17,17,7,,,,
25,down,Rauw Alejandro,Aquel Nap ZzZz,21,4,25,,,,
26,down,Álvaro Díaz & Rauw Alejandro,Problemón,15,8,6,,,,
27,down,Money Man,Money Man Perry,26,1,22,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,32,2,42,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,30,29,13,29,2020-03-08,29,2020-03-08
30,down,TINI & L-Gante,Bar,23,6,13,,,,
31,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,31,1,,,,
32,down,TINI & Maria Becerra,Miénteme,24,3,38,,,,
33,up,Los Adolescentes,Virgen,34,17,16,,,,
34,up,Rauw Alejandro,Todo De Ti (Mixed),35,9,16,,,,
35,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),33,22,15,,,,
36,down,Bad Bu,Si Veo a Tu Mamá,25,6,32,47,2020-03-08,42,2020-03-15
37,up,Vivo,Bussa (feat. נסרין קדרי) [Extended Mix],55,26,3,,,,
38,down,Kep1er,WA DA DA,37,37,6,,,,
39,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",41,6,46,57,2021-03-14,57,2021-03-14
40,-,CKay,love nwantiti [North African Remix] [Mixed],-,20,2,,,,
41,up,KAROL G,SEJODIOTO,44,10,21,,,,
42,down,Sebastián Yatra & Myke Towers,Pareja Del Año,39,1,41,24,2021-05-02,9,2021-05-16
43,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,36,14,22,,,,
44,up,TWICE,The Feels,47,7,19,,,,
45,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,5,39,,,,
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),45,27,28,,,,
47,up,Corazón Serrano,Cerveza,50,47,15,,,,
48,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),40,37,7,,,,
49,down,Justin Quiles,Colorín Colorado,38,25,17,,,,
50,up,Standly & El Barto,Mi Gata,66,16,2,,,,
51,-,Tito Nieves,Tu Me Haces Falta,-,39,1,,,,
52,up,Jessica Darrow,Surface Pressure,56,32,6,,,,
53,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",51,6,7,,,,
54,down,"Wisin, Camilo & Los Legendarios",Buenos Días,48,12,4,,,,
55,down,Bad Bunny,A Tu Merced,54,44,9,89,2020-03-08,89,2020-03-08
56,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,49,3,,,,
57,up,zzoilo & Aitana,Mon Amour (Remix),57,13,14,,,,
58,down,Bad Bunny,TE DESEO LO MEJOR,46,3,8,32,2020-12-06,32,2020-12-06
59,up,Let Me Love You,Let Me Love You,80,59,10,,,,
60,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,55,2,,,,
61,up,KAROL G,EL BARCO,68,21,21,,,,
62,-,ROSALÍA,SAOKO,-,62,1,,,,
63,-,Corazón Serrano,Mix Morena (feat. Susana Alvarado) [En Vivo],-,63,1,,,,
64,up,Ryan Castro & Feid,Monastery,67,43,6,,,,
65,up,DEKKO,Bff <3,65,60,2,,,,
66,-,GOT the beat,Step Back,-,66,4,,,,
67,down,Tal Vez,Tal Vez,63,63,3,,,,
68,down,Camilo & Evaluna Montaner,Índigo,64,1,18,,,,
69,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,38,53,2021-03-28,13,2021-05-02
70,-,Dread Mar I,Así Fue (En Vivo),-,58,24,,,,
71,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],75,65,19,,,,
72,-,Kim Loaiza & Ely Blancarte,Salvaje,-,72,1,,,,
73,up,En Blanco Y Negro,En Blanco Y Negro,88,71,4,,,,
74,down,Adele,Rolling In the Deep,69,52,13,,,,
75,up,Eminem,Without Me,78,59,3,,,,
76,down,IVE,ELEVEN,73,55,7,,,,
77,-,Sebastián Yatra,Dos Oruguitas,-,65,3,,,,
78,-,Conciencia Clásica,Vive Tu Vida,-,43,4,,,,
79,up,Beret,Lo siento (feat. Sofía Reyes),92,79,2,,,,
80,down,Sebastián Yatra,Melancólicos Anónimos,59,21,3,,,,
81,up,La Factoría,Perdóname (feat. Eddy Lover),84,58,3,,,,
82,-,Rauw Alejandro,Caprichoso,-,82,1,,,,
83,up,Peter Sellers,Zoo Be Zoo Be Zoo,89,83,4,,,,
84,down,La Asociacion,Historia de un Taxi,81,76,5,,,,
85,-,KAROL G & Anuel AA,Culpables,-,85,1,,,,
86,down,Gran Orquesta Internacional,Maricucha,71,55,3,,,,
87,down,ITZY,LOCO,76,29,20,,,,
88,-,Los 4,¿Tú de Qué Vas?,-,88,1,,,,
89,down,Tiago pzk & Trueno,Salimo de Noche,74,21,16,,,,
90,up,Coldplay,Yellow,91,19,13,,,,
91,down,Papillón,Qué Pasó,86,45,14,,,,
92,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
93,-,Los Prisioneros,Estrechez De Corazón,-,72,5,,,,
94,-,"KAROL G, Anuel AA & J Balvin",Location,-,6,22,50,2021-02-21,50,2021-02-21
95,down,Coldplay,Hymn for the Weekend,87,40,9,,,,
96,down,Bad Bunny,120,77,47,11,99,2020-12-06,99,2020-12-06
97,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,43,17,,,,
98,-,Dread Mar I,Tu sin mi,-,68,15,,,,
99,-,Vilma Palma e Vampiros,Bye Bye,-,49,7,,,,
