Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,PARTIDO EN DOS,1,1,8,,,,
2,up,floyymenor,Gata Only,3,1,12,,,,
3,up,Los 5 de Oro,No Sufriré por Nadie,4,3,13,,,,
4,-,Kissin' Black,Lena Luna,-,4,2,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,17,,,,
6,up,CHARANGA JOVEN,Mil Años,6,3,3,,,,
7,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,17,4,2,,,,
8,up,Corazón Serrano & Grupo BerEn,No Sufriré Por Nadie (En Vivo),9,8,2,,,,
9,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),8,7,43,,,,
10,up,Camilo & Carin Leon,Una Vida Pasada,26,7,2,,,,
11,down,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),10,1,48,,,,
12,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,14,10,14,,,,
13,-,Armonía 10 & Ernesto Pimentel,Tomar para Olvidar (Versión con Ernesto Pimentel),-,2,1,,,,
14,down,Peso Pluma & Anitta,BELLAKEO,12,1,21,,,,
15,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),13,7,28,,,,
16,down,Corazón Serrano,Mix De Amor y De Miel: Y Siempre / De Amor y De Miel / Tú La Tienes Que Pagar / Noches De Media Luna (En Vivo),15,10,2,,,,
17,down,Bhavi & Seven Kayne,Bésame,11,11,2,,,,
18,down,Ela Taubert,¿Cómo Pasó?,16,15,7,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),18,2,42,,,,
20,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),22,13,3,,,,
21,down,Grupo 5,Mix Costeñita (En Vivo),19,11,5,,,,
22,down,Cris Mj,Daytona,20,12,16,,,,
23,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,14,23,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,21,2,37,,,,
25,up,Tiago PZK & Ke personajes,Piel,25,20,13,,,,
26,down,Milo j,M.A.I,23,14,16,,,,
27,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",44,24,2,,,,
28,down,Unknown,Cancion Del Que No Hace Nada,24,1,29,,,,
29,up,Maluma & Carin Leon,Según Quién,32,3,34,,,,
30,down,Lala Tamar,A Lala Ya Lalla,28,1,39,,,,
31,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),27,23,27,,,,
32,up,Grupo 5,La Culebritica (En Vivo),36,27,5,,,,
33,up,La Única Tropical,Si Esta Casa Hablara,43,26,5,,,,
34,up,Diferente Disc & Raumir,La Vida Es una Sola,35,17,3,,,,
35,down,El Joan & Celso El Potente,Le Gustan lo' Flaites,29,9,17,,,,
36,up,Grupo 5,Apostemos Que Me Caso (En Vivo),38,31,4,,,,
37,down,Guitar Tribute Players,One of Them Girls (Instrumental),31,30,2,,,,
38,down,Jere Klein & Gittobeatz,ANDO,33,3,31,,,,
39,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),30,12,5,,,,
40,-,K.I.Z,Eishockey,-,40,1,,,,
41,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),53,30,12,,,,
42,up,La Única Tropical,Ya No Te Buscaré,58,16,4,,,,
43,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),34,28,35,,,,
44,up,La Única Tropical,Cual Adiós,56,44,7,,,,
45,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),57,45,5,,,,
46,up,Elieser Medina,Te Amo (En Vivo),46,21,15,,,,
47,up,La Única Tropical,Destrozaste mi alma,48,32,7,,,,
48,down,Grupo Frontera & Ke personajes,Ojitos Rojos,42,21,41,,,,
49,down,Arcángel & Grupo Frontera,ALV,40,22,24,,,,
50,up,Armonia 10,Serpiente (En Vivo),66,36,8,,,,
51,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],37,17,4,,,,
52,up,Robert Incelli,Asi Se Goza,78,47,3,,,,
53,up,La Única Tropical,SAL DE MI VIDA,54,45,2,,,,
54,down,Humbe,fantasmas,47,26,22,,,,
55,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),63,17,22,90,2019-12-15,81,2020-05-17
56,-,Rata Blanca,Mujer Amante,-,54,22,,,,
57,up,Roger Morocho,Mix zapatitos blancos,60,35,7,,,,
58,-,Rettore,Divino Divina,-,58,1,,,,
59,up,Renn & Yexel,Maquillaje,59,42,3,,,,
60,-,Vilma Palma e Vampiros,Bye-Bye,-,44,10,,,,
61,up,Ada y la Nueva Pasión,Te Arrepentiras,75,61,2,,,,
62,-,Maluma,Borró Cassette,-,57,4,,,,
63,-,Los 4,Mi Historia Entre Tus Dedos,-,63,1,,,,
64,up,Saiko,COSAS QUE NO TE DIJE,77,48,11,,,,
65,up,La Bella Luz,Mix Me Enamoro de ti (Me enamoro de ti /Más que tu amigo /Cómo voy a olvidarte),72,60,4,,,,
66,up,El Vega,Te Encontré,69,37,38,,,,
67,down,María Juana,Quien Mas Que Yo,51,9,3,,,,
68,-,Beach Weather,Chit Chat,-,68,1,,,,
69,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),61,30,5,,,,
70,-,Twelvee & Stolou,Smart,-,54,2,,,,
71,up,Greeicy,Amantes (feat. Mike Bahía),74,70,5,,,,
72,up,Hnos Silva,Si Supieras,87,54,5,,,,
73,up,Young Miko,offline,86,55,2,,,,
74,-,Dayanara & Kunno,EL GANADO,-,52,1,,,,
75,up,Jósean Log,Chachachá,84,47,27,,,,
76,-,Artemas,i like the way you kiss me,-,69,1,,,,
77,up,Orquesta Caribeños De Guadalupe,A Guadalupe,83,66,14,,,,
78,-,ZICO,SPOT! (feat. JENNIE),-,78,1,,,,
79,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",71,57,9,,,,
80,up,Rels B,A Mí,93,44,28,,,,
81,-,Rels B & Lia Kali,La Vida Sin Ti,-,81,1,,,,
82,-,TINI,pa,-,57,3,,,,
83,up,Maná & Alejandro Fernández,Mariposa Traicionera,90,66,24,,,,
84,down,Plan B,Fanática Sensual (Mixed),80,76,15,,,,
85,-,Nico Hernández,Me Vas A Extrañar,-,85,1,,,,
86,-,Surandino,Santiago Rico Rico,-,78,6,,,,
87,down,Xavi,La Diabla,81,8,17,,,,
88,down,KAROL G & Tiësto,CONTIGO,76,20,12,,,,
89,up,Herdey,Mi Buen Amor (Mon Laferte),89,19,28,,,,
90,-,Payaso Huesito,Payaso Triste,-,68,2,,,,
91,up,Piso 21 & Micro Tdh,Te Vi,95,28,10,,,,
92,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,89,1,,,,
93,-,Agua Marina,Paloma Ajena (En Vivo),-,93,1,,,,
94,down,Benson Boone,Beautiful Things,85,44,9,,,,
95,down,J. Enso,Te Supere,92,6,20,62,2019-10-06,54,2019-10-27
96,-,Newsboys,Magnetic,-,64,1,,,,
97,-,Generation,Chery Chery Lady,-,73,13,,,,
98,down,quiher,Esclava (Remix),96,76,12,,,,
99,down,Surfaces & Tai Verdes,Sheesh!,98,58,4,,,,
100,-,"Dalex, Juhn & Symon Dice",Qué Te Pasó (feat. Gigolo Y La Exce),-,92,1,,,,
