Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,3,2,8,,,,
3,down,Shakira & Rauw Alejandro,Te Felicito,1,1,10,,,,
4,-,Westcoast polima,Ultrasolo (Remix),-,4,1,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,6,,,,
6,down,KAROL G,PROVENZA,4,1,10,,,,
7,up,Bad Bunny,Efecto,7,6,8,,,,
8,up,Lasso,Ojos Marrones,68,2,2,,,,
9,down,Becky G. & KAROL G,MAMIII,8,1,16,,,,
10,up,Bad Bunny,Un Verano Sin Ti,11,10,6,,,,
11,-,Charlie Puth & Jung Kook,Left and Right,-,11,1,,,,
12,down,Harry Styles,As It Was,9,7,13,,,,
13,-,Rauw Alejandro & Chencho Corleone,Desesperados (Mixed),-,9,3,,,,
14,down,Domus,Party Animals (part II),10,10,3,,,,
15,down,Anitta,Envolver,13,4,17,,,,
16,down,Paloma Faith,Only Love Can Hurt Like This,15,14,10,,,,
17,up,Cris Mj,Una Noche en Medellín,17,2,19,,,,
18,down,Corazón Serrano,Mix Zúmbalo (En Vivo),14,11,15,,,,
19,up,Ryan Castro,Jordan,25,4,23,,,,
20,-,The Spectres,Be Bop Pop,-,20,1,,,,
21,up,Sebastián Yatra,Tacones Rojos,21,1,36,,,,
22,down,Tito Silva Music,Mi Bebito Fiu Fiu,16,2,5,,,,
23,-,ZOOTAH,Tarot,-,18,1,,,,
24,down,Seafret,Atlantis,22,22,4,,,,
25,down,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,23,13,6,,,,
26,-,Bresh & SHUNE,Andrea,-,26,1,,,,
27,down,Corazón Serrano,Olvídame,20,20,27,,,,
28,up,Natalia Lafourcade,Hasta la Raíz,31,3,37,,,,
29,up,Kevin Kaarl,San Lucas,29,10,10,,,,
30,up,Kate Bush,Running Up That Hill (A Deal With God),35,18,5,,,,
31,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",24,18,4,,,,
32,up,Standly,Pégate,33,20,18,,,,
33,down,Corazón Serrano,Heridas de Amor,32,11,29,,,,
34,-,Paulo Londra,Nublado,-,13,1,,,,
35,-,Paulo Londra,Luces,-,16,1,,,,
36,down,Pure Nigga,"Cnv Sound, Vol. 14",34,25,9,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,30,16,5,,,,
38,up,La Bella Luz,Niña Tonta,38,19,8,,,,
39,down,Adolecentes,Virgen,36,27,19,,,,
40,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,37,19,6,,,,
41,down,Maria Becerra,OJALÁ,40,26,4,,,,
42,up,Julianno Sosa,Cochinae (feat. King Savagge),45,27,7,,,,
43,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,19,2,,,,
44,-,Muerdo,Aguacero,-,44,1,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,9,13,,,,
46,-,Punk Rock Factory,We Don't Talk About Bruno,-,37,5,,,,
47,-,Jósean Log,Chachachá,-,47,22,,,,
48,down,Danny Ocean,Fuera del mercado,47,7,17,,,,
49,down,Antologia & Agua Marina,Falso Amor,42,15,41,,,,
50,down,Osvaldo Pugliese,Nostálgico,48,29,4,,,,
51,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,71,30,11,,,,
52,up,Joji,Glimpse of Us,53,52,3,,,,
53,down,PSY,That's Why (feat. 정엽),43,30,5,,,,
54,down,Bad Bunny,Un Ratito,50,28,8,,,,
55,down,Bad Bunny,Después de la Playa,49,15,8,,,,
56,down,El Jordan 23 & Standly,Bailandome,46,18,12,,,,
57,down,Paulo Londra,Plan A,55,1,15,,,,
58,up,Morat,No Se Va,62,34,15,,,,
59,-,Coldplay,Yellow,-,19,23,,,,
60,down,Bad Bunny,Me Fui de Vacaciones,54,12,8,,,,
61,up,Bad Bunny & Tony Dize,La Corriente,64,38,6,,,,
62,down,Los Abuelos de la Nada,Mil Horas,56,43,6,,,,
63,up,Dayglow,Can I Call You Tonight?,63,63,3,,,,
64,down,BTS,Run BTS,52,26,3,,,,
65,down,Brunella Torpoco,Honda Costumbres (En Vivo),58,44,10,,,,
66,-,Blue Mitchell,Tones for Joan's Bones,-,33,1,,,,
67,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,67,1,,,,
68,up,Bad Bunny,Dos Mil 16,72,39,5,,,,
69,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,65,50,13,,,,
70,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),59,28,7,,,,
71,down,Morat & Duki,París,66,14,6,,,,
72,down,José María Napoleón,Vive (En Vivo),57,55,10,,,,
73,up,Kevin Kaarl,Colapso,77,35,14,,,,
74,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",83,74,6,,,,
75,-,Manuel Turizo,La Bachata,-,1,1,,,,
76,-,Duki,Celosa,-,76,1,,,,
77,up,Mon Laferte,Pa’ Dónde Se Fue,85,77,2,,,,
78,up,Mora & Sech,TUS LÁGRIMAS,81,22,11,,,,
79,-,BlackPixely,Carreteras Mojadas,-,54,7,,,,
80,up,jeon ive,Love Dive,93,63,5,,,,
81,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,67,10,,,,
82,down,Orquesta Caribeños De Guadalupe,Mil Amores,69,43,3,,,,
83,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),82,30,11,,,,
84,up,El Alfa,Gogo Dance,95,54,6,,,,
85,-,Andy Gibb,After Dark,-,85,1,,,,
86,-,Rema,Track 15,-,76,2,,,,
87,down,Bad Bunny,Un Coco,86,35,8,,,,
88,up,"RBD, Anahí, Dulce María, Maite Perroni & Christian Chávez",Rebelde (feat. Christopher von Uckermann & Alfonso Herrera) [Versão Português],100,88,2,,,,
89,-,Morat & Juanes,Besos en Guerra,-,65,3,,,,
90,-,Radiohead,Creep,-,62,10,,,,
91,-,Leonid Agutin & Diego Torres,Quédate,-,75,3,,,,
92,-,The Living Tombstone,My Ordinary Life,-,61,11,,,,
93,up,Amaranta,Malo Tu Corazón,96,93,2,,,,
94,-,Boney M.,Rasputin,-,94,5,,,,
95,-,TINI,La Triple T,-,67,6,,,,
96,-,JR JR,This Side of Paradise,-,89,3,,,,
97,down,Bad Bunny,Yo No Soy Celoso,91,31,8,,,,
98,-,Tom Odell,Another Love,-,25,4,,,,
99,-,Enrique Marcos,Something,-,88,1,,,,
100,down,BTS,Yet To Come,41,7,3,,,,
