Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",2,1,9,48,2020-08-09,24,2020-09-06
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,3,52,2020-08-30,37,2020-09-20
4,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,2,20,94,2020-05-31,13,2020-07-26
6,down,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,7,66,2020-07-26,14,2020-08-09
7,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,2,9,89,2020-07-19,12,2020-08-16
8,up,Jerry Di,Mi Cuarto,9,6,10,97,2020-08-23,46,2020-10-04
9,down,BTS,Dynamite,8,2,3,96,2020-08-23,2,2020-08-30
10,down,BLACKPINK & Selena Gomez,Ice Cream,5,5,2,100,2020-08-30,3,2020-09-06
11,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),13,4,11,79,2020-07-05,50,2020-07-12
12,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,4,7,47,2020-08-02,43,2020-08-09
13,down,BLACKPINK,How You Like That,11,1,11,3,2020-07-05,3,2020-07-05
14,up,Rauw Alejandro & Chencho Corleone,El Efecto,14,3,37,76,2020-06-14,72,2020-07-05
15,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",17,13,11,,,,
16,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),10,10,24,92,2020-04-19,62,2020-09-06
17,down,"El Alfa, Darell & Noriel",4K,16,13,11,,,,
18,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],15,5,8,57,2020-07-26,57,2020-07-26
19,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,8,35,,,,
20,up,Camilo & Evaluna Montaner,Por Primera Vez,23,1,27,96,2020-04-19,95,2020-04-26
21,up,Camilo,Favorito,21,1,24,32,2020-04-19,18,2020-04-26
22,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),20,9,3,65,2020-08-30,58,2020-09-06
23,up,Ayewaken,Blinding Lights,28,17,28,82,2020-01-26,44,2020-04-19
24,up,Cali y El Dandee & Danna Paola,Nada,27,6,4,,,,
25,down,Mau y Ricky,Papás,24,17,5,,,,
26,up,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),39,22,3,,,,
27,down,Greeicy,Los Besos,25,7,21,,,,
28,down,Maluma,ADMV (Versión Urbana),22,22,19,,,,
29,down,Danna Paola & Sebastián Yatra,No Bailes Sola,26,9,8,,,,
30,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",32,27,8,93,2020-08-30,82,2020-09-13
31,up,Farruko,La Tóxica,36,4,7,69,2020-09-20,24,2020-11-15
32,down,Lit Killah & Bizarrap,Flexin',31,31,7,,,,
33,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,2,45,67,2019-12-08,35,2020-02-09
34,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),30,3,3,67,2020-10-18,38,2020-11-15
35,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,8,7,14,2020-08-02,10,2020-08-23
36,up,CNCO,Beso,55,36,2,,,,
37,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,28,1,93,2020-09-20,66,2020-09-27
38,down,Tones and I,Dance Monkey,35,2,42,6,2019-10-06,1,2019-11-10
39,down,Camilo,El Mismo Aire,33,6,21,,,,
40,up,KAROL G & Nicki Minaj,Tusa,42,1,44,29,2019-11-17,5,2020-02-02
41,down,J Balvin,Azul,37,19,21,99,2020-03-29,70,2020-06-28
42,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,3,38,60,2020-01-05,24,2020-02-02
43,up,GX,Yo Perreo Sola,45,1,28,30,2020-04-05,30,2020-04-05
44,up,Rels B,A Mí,48,44,9,,,,
45,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,45,1,,,,
46,down,El Alfa & Chael Produciendo,Singapur,40,22,11,,,,
47,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,6,17,,,,
48,down,Greeicy,Los Consejos,38,16,10,,,,
49,down,Manuel Turizo,Quiéreme Mientras Se Pueda,43,34,19,,,,
50,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],92,50,3,,,,
51,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",52,51,2,,,,
52,down,Pitizion,Ella,47,22,13,,,,
53,up,Reggaeton Latino,Todavia,54,45,8,,,,
54,down,Maluma & Myke Towers,Madrid,53,44,3,,,,
55,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,34,1,,,,
56,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,44,1,,,,
57,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,50,50,8,,,,
58,up,Conan Gray,Heather,61,49,3,44,2020-08-23,15,2020-09-13
59,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,57,1,12,,,,
60,-,Mr Say So,What It Really Means,-,60,1,,,,
61,up,Cardi B,WAP (feat. Megan Thee Stallion),69,54,3,80,2020-08-09,1,2020-08-16
62,-,Bruno Mars,Locked Out of Heaven,-,27,1,,,,
63,up,Sin Bandera,Que Lloro,64,61,7,,,,
64,-,6ix9ine,TRACK 7,-,64,1,54,2020-09-13,54,2020-09-13
65,down,ITZY,Not Shy,63,46,4,46,2020-08-23,34,2020-08-30
66,down,Selena,Como la Flor,58,31,5,,,,
67,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,9,21,,,,
68,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,8,,,,
69,down,Varios Artistas,Los Caminos De La Vida,66,65,6,,,,
70,up,Toño Y Su Grupo Centella,Mil Pedazos,70,52,4,,,,
71,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,55,17,,,,
72,down,Marc Anthony,Flor Pálida,68,64,5,,,,
73,up,Billie Eilish & Khalid,lovely,74,47,20,62,2020-02-02,62,2020-02-02
74,up,Lewis Swift,Wait for You,82,66,4,85,2019-10-06,68,2019-10-13
75,down,Ala Jaza,Mi Forma de Ser,73,72,4,,,,
76,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),72,66,9,,,,
77,down,LIVE,Lightning Crashes (Live),75,71,4,,,,
78,down,Dalex,+Linda,71,54,8,,,,
79,up,Dread Mar I,Así Fue (En Vivo),84,58,5,,,,
80,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,80,1,,,,
81,-,Danna Paola,Oye Pablo,-,48,19,,,,
82,down,ROSALÍA & Travis Scott,TKN,77,54,11,96,2020-05-31,21,2020-06-07
83,down,Hwa Sa,Maria,65,59,10,76,2020-07-26,76,2020-07-26
84,down,NICKI NICOLE,Colocao,76,67,8,,,,
85,down,BLACKPINK,BOOMBAYAH,78,68,3,,,,
86,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",51,15,9,,,,
87,down,"Faraon Love Shady, Dukih & Young B",Time,62,20,5,,,,
88,-,Future,Life Is Good (feat. Drake),-,72,7,86,2020-01-12,6,2020-01-19
89,down,Kim Loaiza & Jd Pantoja,Bye Bye,60,23,3,90,2020-08-30,90,2020-08-30
90,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,90,1,94,2020-08-23,94,2020-08-23
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,20,10,81,2020-02-09,81,2020-02-09
92,-,Lele Pons & Guaynaa,Se Te Nota,-,18,1,81,2020-09-27,36,2020-11-15
93,down,Jason Smith,Savage Love (feat. Devon Derulo),85,57,9,59,2020-07-19,41,2020-08-09
94,-,Los Prisioneros,Tren al Sur,-,73,1,,,,
