Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,6,1,2,,,,
2,up,Natti Natasha & Becky G.,Ram Pam Pam,3,2,7,,,,
3,down,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,7,24,2021-05-02,9,2021-05-16
4,down,BTS,Butter,1,1,3,,,,
5,up,KAROL G,EL MAKINON,5,3,10,63,2021-04-04,43,2021-05-02
6,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,4,1,13,53,2021-03-28,13,2021-05-02
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,9,5,9,,,,
8,up,TINI & Maria Becerra,Miénteme,8,3,3,,,,
9,down,Nio García & Flow La Movie,AM,7,3,8,47,2021-04-25,36,2021-05-09
10,up,Explosión De Iquitos,No Sé,10,2,7,,,,
11,up,Pablo Alborán,Saturno,13,10,3,,,,
12,down,Myke Towers & Juhn,Bandido,11,1,25,40,2021-01-03,6,2021-02-28
13,down,Conjunto Azabache,Botella Tras Botella,12,6,5,14,2021-05-09,14,2021-05-09
14,up,Rauw Alejandro,De Cora <3,84,14,7,,,,
15,down,Sech,Sal y Perrea,14,9,5,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,14,5,76,2021-04-25,2,2021-05-02
17,-,Nesty,La Curiosidad,-,7,3,88,2021-05-09,84,2021-05-16
18,down,KAROL G,BICHOTA,16,1,32,95,2020-11-01,4,2021-01-03
19,up,Dua Lipa,Levitating (feat. DaBaby),22,14,13,93,2020-10-25,3,2021-05-16
20,up,"KAROL G, Anuel AA & J Balvin",Location,21,6,16,50,2021-02-21,50,2021-02-21
21,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",19,6,13,57,2021-03-14,57,2021-03-14
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,2,27,6,2020-12-06,6,2020-12-06
23,-,J Balvin & Maria Becerra,Qué Más Pues?,-,2,1,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),27,21,5,9,2021-04-18,1,2021-05-16
25,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,26,4,4,,,,
26,-,Rauw Alejandro,Strawberry Kiwi,-,26,1,,,,
27,down,Rauw Alejandro & Anuel AA,Reloj,23,3,32,100,2020-11-22,32,2021-01-17
28,down,Sech,911,24,4,15,63,2021-03-21,27,2021-04-04
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,29,13,6,2021-03-14,2,2021-05-09
30,up,Jesse & Joy,Dueles,31,26,11,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,2,31,3,2020-11-08,1,2020-11-15
32,up,BLACKPINK,How You Like That,33,1,49,3,2020-07-05,3,2020-07-05
33,down,L.A. Young,Como Estrellas,30,16,16,,,,
34,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,32,29,13,,,,
35,up,santiarolfo,Perreo Pesau,49,14,11,,,,
36,up,Micro Tdh & Myke Towers,EL TREN,47,19,4,,,,
37,up,Olivia Rodrigo,good 4 u,44,31,2,,,,
38,down,Bella Poarch,Build a Bitch,34,12,3,,,,
39,-,No Te Va Gustar,No Te Imaginas,-,39,1,,,,
40,up,Mora & Jhay Cortez,512,40,39,3,,,,
41,down,KAROL G,EL BARCO,35,21,10,,,,
42,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",36,13,11,,,,
43,down,BTS,Dynamite,18,2,40,96,2020-08-23,2,2020-08-30
44,up,Carlos Vives & Ricky Martin,Canción Bonita,52,44,5,,,,
45,down,Camilo,Millones,37,23,11,,,,
46,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],41,6,23,73,2021-02-07,61,2021-02-14
47,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",42,20,13,,,,
48,down,Daddy Yankee,PROBLEMA,25,6,14,,,,
49,-,Rauw Alejandro,Soy Una Gargola,-,49,2,,,,
50,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),46,31,13,,,,
51,down,Bruno Mars,Talking to the Moon,50,40,11,98,2021-04-25,82,2021-05-02
52,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",38,16,5,4,2021-05-09,4,2021-05-09
53,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,54,44,9,,,,
54,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),51,49,10,,,,
55,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),43,3,17,100,2021-02-21,25,2021-03-07
56,-,Camilo & El Alfa,BEBÉ,-,2,25,46,2020-12-20,36,2021-01-03
57,up,Lil Nas X,MONTERO (Call Me By Your Name),59,46,9,3,2021-04-04,3,2021-04-04
58,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),48,44,5,,,,
59,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,8,18,21,2021-02-07,21,2021-02-07
60,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),66,21,3,,,,
61,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),56,21,11,,,,
62,up,Ricky Bernard,Tu Recuerdo,63,46,16,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,24,11,56,2021-03-21,1,2021-03-28
64,up,The Neighbourhood,Sweater Weather,68,52,12,77,2021-01-10,63,2021-02-07
65,-,Rauw Alejandro,Algo Mágico,-,63,15,,,,
66,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,64,48,4,,,,
67,down,Amirchik & Sacura,Telepatia,60,60,2,,,,
68,-,Farruko,Pikete,-,68,1,,,,
69,up,Kiddtetoon,Illuminati (feat. Diego Smith),69,22,15,,,,
70,down,Papu DJ & L-Gante,L-Gante Rkt,62,49,8,,,,
71,-,Bad Bunny & Luar La L,100 MILLONES,-,71,1,,,,
72,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",67,13,6,72,2021-05-09,72,2021-05-09
73,up,Olivia Rodrigo,deja vu,78,63,2,17,2021-04-11,16,2021-04-18
74,down,Ulises Guerrero,Nadie Te Ama Como Yo,55,44,4,,,,
75,down,Duncan Laurence,Arcade (feat. FLETCHER),74,68,11,100,2021-03-21,64,2021-04-25
76,up,Olivia Rodrigo,drivers license,81,40,12,1,2021-01-17,1,2021-01-17
77,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,77,1,,,,
78,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,85,59,9,,,,
79,down,BTS,MIC Drop,57,57,12,,,,
80,up,Dread Mar I,Así Fue (En Vivo),87,58,12,,,,
81,up,Manuel Turizo & Maluma,Amor en Coma,92,40,8,,,,
82,-,Romeo Santos,Necio (feat. Carlos Santana),-,50,1,,,,
83,-,Rauw Alejandro,Un Sueño,-,83,1,,,,
84,up,Kamaleon,Dime porqué te vas (feat. Lyana),94,84,2,,,,
85,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,71,71,2,,,,
86,-,Plan B,Es Un Secreto (Reggaeton),-,36,1,,,,
87,up,Prenauta,Colapso de las Colonias,95,87,2,,,,
88,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",83,36,13,90,2021-03-21,90,2021-03-21
89,-,Ed Maverick,Fuentes de Ortiz,-,53,1,,,,
90,down,Noche de Lluvia,Gotas y Lluvia,82,57,3,,,,
91,up,Jósean Log,Chachachá,98,47,15,,,,
92,up,Corazón Serrano,Cerveza,97,47,7,,,,
93,-,KennyHoopla,lost cause// (feat. Jesse),-,93,1,,,,
94,-,Piso 21,Tan Bonita,-,94,1,,,,
95,-,Luis Miguel,Hasta Que Me Olvídes,-,53,5,,,,
