Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,5,1,6,,,,
2,down,Sebastián Yatra,Tacones Rojos,1,1,13,,,,
3,up,DEKKO,12x3,6,2,4,,,,
4,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,12,,,,
5,down,Natalia Lafourcade,Hasta la Raíz,4,3,14,,,,
6,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),3,2,18,,,,
7,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,7,4,4,,,,
8,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",8,3,6,,,,
9,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,7,,,,
10,-,LIVE,Lightning Crashes (Live),-,9,6,,,,
11,up,K'naan,Bang Bang (feat. Adam Levine),12,11,4,,,,
12,-,"Wisin, Camilo & Los Legendarios",Buenos Días,-,12,1,,,,
13,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,8,16,,,,
14,up,Aventura & Bad Bunny,Volví,20,12,25,,,,
15,down,Maluma,Sobrio,14,2,27,,,,
16,down,Bad Bunny,Yonaguni,10,3,32,,,,
17,down,Farruko,$,13,2,15,,,,
18,down,Rauw Alejandro,Aquel Nap ZzZz,15,4,22,,,,
19,down,Corazón Serrano,Heridas de Amor,18,11,6,,,,
20,-,CKay,love nwantiti [North African Remix] [Mixed],-,20,1,,,,
21,down,Money Man,Money Man Perry,17,1,19,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,19,2,33,,,,
23,up,Álvaro Díaz & Rauw Alejandro,Problemón,28,8,3,,,,
24,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,3,26,,,,
25,down,TINI & L-Gante,Bar,21,6,10,,,,
26,down,Antologia & Agua Marina,Falso Amor,25,15,20,,,,
27,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,26,14,19,,,,
28,down,TINI & Maria Becerra,Miénteme,24,3,35,,,,
29,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",16,6,4,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,33,2,39,,,,
31,down,Bruno Mars,Locked Out of Heaven,27,27,27,,,,
32,down,Rauw Alejandro,Todo De Ti (Mixed),23,9,13,,,,
33,up,Justin Quiles,Colorín Colorado,36,25,14,,,,
34,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),29,22,12,,,,
35,up,Jessica Darrow,Surface Pressure,35,32,3,,,,
36,up,Los Adolescentes,Virgen,47,17,13,,,,
37,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,6,43,57,2021-03-14,57,2021-03-14
38,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),49,37,4,,,,
39,down,TWICE,The Feels,37,7,16,,,,
40,up,Kep1er,WA DA DA,44,37,3,,,,
41,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,48,5,36,,,,
42,down,KAROL G,EL MAKINON,41,3,42,63,2021-04-04,43,2021-05-02
43,down,zzoilo & Aitana,Mon Amour (Remix),39,13,11,,,,
44,up,La Familia de Ukeleles,La Familia,51,11,2,,,,
45,down,Camilo & Evaluna Montaner,Índigo,42,1,15,,,,
46,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,46,1,,,,
47,down,Bad Bu,Si Veo a Tu Mamá,38,6,29,47,2020-03-08,42,2020-03-15
48,down,Bad Bunny,TE DESEO LO MEJOR,32,3,5,32,2020-12-06,32,2020-12-06
49,up,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,66,49,2,,,,
50,-,Don Omar,Sincero,-,50,1,,,,
51,-,"Sebastián Yatra, L-Gante & Justin Quiles",Regresé,-,51,1,,,,
52,down,Tiago pzk & Trueno,Salimo de Noche,50,21,13,,,,
53,down,La Banda al Rojo Vivo,El Avión (En Vivo),43,42,7,,,,
54,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,54,4,,,,
55,-,FMK & Maria Becerra,Tranquila,-,55,1,,,,
56,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,53,53,3,,,,
57,up,Bad Bunny & Daddy Yankee,La Santa,60,29,10,29,2020-03-08,29,2020-03-08
58,down,IVE,ELEVEN,55,55,4,,,,
59,up,Adele,Rolling In the Deep,62,52,10,,,,
60,down,KAROL G,SEJODIOTO,58,10,18,,,,
61,down,Trueno,DANCE CRIP,54,28,9,,,,
62,-,SiM,The Rumbling (TV Size),-,62,1,,,,
63,down,ITZY,LOCO,61,29,17,,,,
64,up,Feid & KAROL G,FRIKI,70,17,4,,,,
65,down,La Única Tropical,Cuál Adiós,63,42,7,,,,
66,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,5,,,,
67,up,Haddaway,What Is Love,68,55,5,,,,
68,down,Sebastián Yatra,Amor Pasajero,31,31,2,,,,
69,down,Trueno,FEEL ME??,57,21,19,,,,
70,down,VIVO,Rabbi (feat. HADAS) [Extended Mix],67,25,5,,,,
71,-,En Blanco Y Negro,En Blanco Y Negro,-,71,2,,,,
72,up,Los Prisioneros,Estrechez De Corazón,82,72,3,,,,
73,up,Plan B,Es Un Secreto (Reggaeton),92,36,20,,,,
74,up,Sean Paul,No Lie (feat. Dua Lipa),78,67,4,,,,
75,up,Ryan Castro & Feid,Monastery,77,43,3,,,,
76,down,Coldplay,Hymn for the Weekend,69,40,6,,,,
77,down,Let Me Love You,Let Me Love You,65,59,7,,,,
78,-,Sebastián Yatra,Dos Oruguitas,-,65,1,,,,
79,down,Bad Bunny,Amorfoda,75,53,5,,,,
80,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,80,1,,,,
81,down,Corazón Serrano,Cerveza,64,47,13,,,,
82,up,Bad Bunny,A Tu Merced,83,44,6,89,2020-03-08,89,2020-03-08
83,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,83,3,,,,
84,down,Giblack,El Avioncito,80,80,3,,,,
85,-,Peter Sellers,Zoo Be Zoo Be Zoo,-,83,1,,,,
86,up,La Asociacion,Historia de un Taxi,97,76,2,,,,
87,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,16,,,,
88,-,The Living Tombstone,It's Been So Long,-,88,1,,,,
89,down,Leonel García,Todas Juntas (feat. Vicente Garcia),72,10,16,,,,
90,-,Brytiago & Jay Wheeler,Desnudarte,-,69,7,,,,
91,down,GOT the beat,Step Back,87,66,2,,,,
92,down,Papillón,Qué Pasó,88,45,11,,,,
93,up,Coldplay,Yellow,94,19,10,,,,
94,down,Drakeson,Happier Than Ever,86,53,8,,,,
95,down,La Noche,Esta Noche por 3 Horas,73,42,4,,,,
96,-,La Factoría,Perdóname (feat. Eddy Lover),-,58,1,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,31,2,26,2019-10-06,26,2019-10-06
