Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,3,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,16,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,3,1,13,,,,
4,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),5,1,6,,,,
5,down,KAROL G,AMARGURA,4,4,17,,,,
6,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),8,6,7,,,,
7,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,3,13,,,,
8,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,7,7,6,,,,
9,down,KAROL G,TQG,6,1,20,,,,
10,up,Feid & Young Miko,Classy 101,10,6,15,,,,
11,-,imase,NIGHT DANCER,-,11,3,,,,
12,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),17,7,3,,,,
13,down,Yandel & Feid,Yandel 150,12,3,27,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,7,13,,,,
15,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,13,3,14,,,,
16,down,Armonía 10,La Duda,15,1,46,,,,
17,-,Maihuen de los Angeles,Dejame Amarte,-,17,2,,,,
18,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,11,5,14,,,,
19,up,Claveles de la Cumbia,Que Se Vaya,23,9,2,,,,
20,up,Maria Becerra,CORAZÓN VACÍO,21,16,3,,,,
21,down,Shakira,Acróstico,14,1,9,,,,
22,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),20,14,6,,,,
23,down,Bad Bunny,WHERE SHE GOES,22,10,8,,,,
24,up,Grupo 5,Alimaña - Que Pena (En Vivo),34,6,16,,,,
25,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),25,14,12,,,,
26,down,Antologia & Milena Warthon,No Vuelvas Mas,24,20,11,,,,
27,up,Grupo 5,Quien Cura,67,27,2,,,,
28,-,Ella Baila Sola,Ella Baila Sola,-,28,1,,,,
29,up,FIFTY FIFTY,Cupid,29,12,16,,,,
30,down,Tears for Fears,Everybody Wants To Rule the World,28,12,24,,,,
31,down,Wili Rojas,Mis Cuernos,26,26,12,,,,
32,up,Taiu & Milo j,Rara Vez,35,6,21,,,,
33,up,Grupo 5,Con la Misma Moneda (En Vivo),33,21,3,,,,
34,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",27,11,23,,,,
35,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,30,7,19,,,,
36,up,Coro Menap,Me Hirió el Pecado (En Vivo),40,26,4,,,,
37,up,Belanova,Rosa Pastel,37,22,20,,,,
38,down,LION dj,Marisola (Remix),32,2,31,,,,
39,-,Estilo Al Norte,Qué Agonía,-,24,12,,,,
40,up,Jeinson Manuel,Manos de Tijera (En Vivo),44,14,12,,,,
41,down,Amenazzy & Lary Over,Solo,38,31,9,,,,
42,down,Feid,Feliz Cumpleaños Ferxxo,41,2,46,,,,
43,up,6ix9ine & Yailin la Mas Viral,Pa Ti,51,12,4,,,,
44,-,Taylor Swift,Enchanted (Taylor's Version),-,44,1,,,,
45,-,Mulla Mai,Low Flow Slow,-,45,1,,,,
46,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",43,4,7,,,,
47,up,Keane,Somewhere Only We Know,47,44,26,,,,
48,down,Corazón Serrano,Inténtalo Tú,45,41,16,,,,
49,up,(G)I-DLE,Queencard,50,49,7,,,,
50,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,49,9,10,,,,
51,down,Eclip'c,Ya no te buscare,46,35,9,,,,
52,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,57,40,5,,,,
53,-,Corazón Serrano,Yo Solo Quiero Amor,-,13,22,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,31,8,26,2019-10-06,26,2019-10-06
55,up,Ke personajes,Adiós Amor / Oye Mujer,56,31,6,,,,
56,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),58,36,5,,,,
57,up,JP el Chamaco,Toma Que Toma,70,38,6,,,,
58,-,Quevedo,Columbia,-,17,1,,,,
59,-,J Alvarez,La Pregunta,-,59,2,,,,
60,up,Rata Blanca,Mujer Amante,87,54,10,,,,
61,-,Milo j,Rincón,-,61,1,,,,
62,down,Marshmello & Manuel Turizo,El Merengue,61,54,10,,,,
63,down,Tainy & Bad Bunny,MOJABI GHOST,48,48,2,,,,
64,down,"Miranda!, Maria Becerra & FMK",Perfecta,62,49,10,,,,
65,-,Huey Dunbar,Te Amaré (Puerto Rican Salsa),-,65,2,,,,
66,down,YOASOBI,Idol,59,59,8,,,,
67,up,Carolina G,Mientras Me Curo Del Cora,77,7,16,,,,
68,up,Alex Fernández,La Mejor Decisión,71,22,6,,,,
69,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,69,1,,,,
70,-,NICKI NICOLE & Milo j,DISPARA ***,-,70,2,,,,
71,down,The Weeknd & Ariana Grande,Die For You (Remix),65,27,20,,,,
72,up,Loco,Moonlight: In the moonlit city,72,39,14,,,,
73,up,Antonio Cartagena,Ni siquiera,81,49,13,,,,
74,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),96,58,6,,,,
75,-,Tupay,Soy Caporal,-,74,2,,,,
76,down,Tainy,TRACK 9,64,64,2,,,,
77,-,SHAUN & Jeff Satur,Steal The Show,-,77,1,,,,
78,-,NewJeans,Super Shy,-,78,1,,,,
79,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),73,64,9,,,,
80,-,NICKI NICOLE & Young Miko,8 AM,-,80,1,,,,
81,down,Don Omar,Dutty Love (feat. Natti Natasha),60,60,14,,,,
82,up,Fresto Music,Me Hace Daño Verte,84,61,17,,,,
83,down,Corina Smith,como te va?,68,68,2,,,,
84,up,Los Enanitos Verdes,Tu Cárcel (Live),90,41,14,,,,
85,-,Studio Players,Hotel California,-,85,1,,,,
86,up,The Police,Every Breath You Take,86,69,20,,,,
87,-,Sofía Blumer,Tú Sólo Tú,-,71,2,,,,
88,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,76,1,,,,
89,-,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),-,33,1,,,,
90,-,Los Rancheros,El Che Y Los Rolling Stones,-,85,1,,,,
91,-,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",-,59,1,,,,
92,-,quiher,Esclava (Remix),-,76,2,,,,
93,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],93,82,6,,,,
94,-,Payaso Huesito,Payaso Triste,-,68,1,,,,
95,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,9,1,,,,
96,down,Gran Orquesta Internacional,Parranda Continental: El Delincuente / Traguito de Ron / Sarita Colonia / Llorando Se Fue,85,72,5,,,,
97,-,Amaranta,Dime Tu,-,67,23,,,,
98,-,Garry Sandhu,Minna Minna,-,98,1,,,,
99,-,Manu Chao,Me Gustas Tu,-,70,1,,,,
100,-,Rauw Alejandro,Algo Mágico,-,63,18,,,,
