Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Leslie Shaw, Thalía & Farina",Estoy Soltera,-,1,1,,,,
2,down,Sech,Relación,1,1,12,78,2020-06-07,28,2020-07-19
3,down,Aya Nakamura,Djadja,2,2,11,85,2020-06-28,70,2020-07-19
4,up,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,26,76,2020-06-14,72,2020-07-05
5,down,Camilo,Favorito,3,1,13,32,2020-04-19,18,2020-04-26
6,down,Camilo & Evaluna Montaner,Por Primera Vez,5,1,16,96,2020-04-19,95,2020-04-26
7,up,Greeicy,Los Besos,12,7,10,,,,
8,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),9,8,24,,,,
9,up,Harry Nach,Tak Tiki Tak,15,9,6,75,2020-06-14,75,2020-06-14
10,down,Camilo,El Mismo Aire,7,6,10,,,,
11,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),11,10,13,92,2020-04-19,62,2020-09-06
12,down,Rauw Alejandro,Tattoo,10,1,19,74,2020-03-22,35,2020-07-26
13,down,GX,Yo Perreo Sola,8,1,17,30,2020-04-05,30,2020-04-05
14,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,3,28,60,2020-01-05,24,2020-02-02
15,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,14,6,8,,,,
16,up,Dalex & Lenny Tavárez,Bellaquita,18,4,34,92,2019-12-08,70,2020-01-26
17,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,2,34,67,2019-12-08,35,2020-02-09
18,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,4,4,3,,,,
19,up,Danna Paola,Mala Fama,19,10,34,,,,
20,up,Ayewaken,Blinding Lights,22,17,17,82,2020-01-26,44,2020-04-19
21,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],33,2,9,94,2020-05-31,13,2020-07-26
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,1,34,3,2019-10-06,3,2019-10-06
23,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),25,22,32,,,,
24,down,Tones and I,Dance Monkey,21,2,31,6,2019-10-06,1,2019-11-10
25,down,Myke Towers,Diosa,20,5,21,45,2020-03-01,45,2020-03-01
26,down,J Balvin,Azul,23,19,10,99,2020-03-29,70,2020-06-28
27,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",27,15,34,,,,
28,-,Jairo,Mi Viejo (feat. PIERO),-,28,1,,,,
29,up,Camilo & Pedro Capó,Tutu,29,1,34,17,2019-10-06,15,2019-10-13
30,down,KAROL G & Nicki Minaj,Tusa,28,1,33,29,2019-11-17,5,2020-02-02
31,down,Feid & Justin Quiles,Porfa,30,27,12,89,2020-04-19,77,2020-05-03
32,-,Grupo 5,Parranda la Negrita (En Vivo),-,27,2,,,,
33,-,Anuel AA,Reggaetonera,-,33,2,,,,
34,up,Rauw Alejandro & Farruko,Fantasías,36,1,34,92,2019-10-13,19,2019-12-08
35,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,9,16,,,,
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,1,17,38,2020-03-08,7,2020-03-29
37,-,Ozuna,Mi Niña,-,37,1,,,,
38,down,Ozuna,Caramelo,34,12,2,65,2020-06-28,27,2020-08-16
39,down,Manuel Turizo,Quiéreme Mientras Se Pueda,37,34,8,,,,
40,down,Dstance,Niña Bonita (Acústico),38,21,11,,,,
41,up,TINI & Sebastián Yatra,Oye,44,4,23,54,2019-10-20,54,2019-10-20
42,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),42,7,34,,,,
43,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),39,27,4,,,,
44,down,Daddy Yankee,Que Tire pa Lante,43,3,34,97,2019-10-20,11,2019-11-03
45,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,5,2,93,2020-08-23,66,2021-04-18
46,up,Doja Cat,Say So (feat. Nicki Minaj),46,29,18,57,2020-03-08,13,2020-05-10
47,-,Leslie Shaw & Mau y Ricky,Faldita,-,47,4,,,,
48,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,41,19,19,,,,
49,down,Bad Bu,Si Veo a Tu Mamá,45,6,17,47,2020-03-08,42,2020-03-15
50,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,8,33,,,,
51,down,Powfu,Death Bed (feat. beabadoobee),50,31,15,100,2020-03-01,7,2020-04-26
52,down,TWICE,MORE & MORE,47,26,4,23,2020-06-07,21,2020-06-14
53,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,40,13,4,31,2020-06-07,31,2020-06-07
54,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,13,90,2019-12-15,81,2020-05-17
55,-,BTS,Stay Gold,-,8,1,38,2020-07-05,38,2020-07-05
56,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,52,16,18,,,,
57,down,Ovy On The Drums & Beele,Inolvidable,51,51,15,,,,
58,up,Locura Mix,Como Llora (feat. Jona Mix) [Remix],65,58,3,,,,
59,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,6,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],58,53,16,,,,
61,down,La Factoría,Todavía (En Vivo),57,51,11,,,,
62,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,62,1,,,,
63,down,Dua Lipa,Break My Heart,56,23,13,97,2020-03-29,5,2020-06-28
64,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],54,18,14,,,,
65,down,Melanie Martinez,Play Date,60,55,8,87,2020-05-17,68,2020-06-07
66,down,J Balvin,Rojo,55,12,17,36,2020-03-08,35,2020-03-29
67,up,Agua Marina,Lágrimas de Hombre (En Vivo),85,67,18,,,,
68,-,LMT,Cuando Yo Quería Ser Grande,-,38,1,,,,
69,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,55,15,,,,
70,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,43,4,,,,
71,down,Danna Paola,Contigo,53,22,6,,,,
72,down,6ix9ine & Nicki Minaj,TROLLZ,17,17,2,89,2020-06-14,4,2020-06-21
73,-,Edwin Jaquez,Te Amo Papá,-,73,1,,,,
74,down,Reik & Morat,La Bella y la Bestia,31,31,2,,,,
75,down,KAROL G & Anuel AA,Follow,61,15,12,,,,
76,up,Pitizion,Ella,91,22,2,,,,
77,down,BTS,ON,67,5,18,32,2020-02-23,6,2020-03-01
78,down,Cali y El Dandee & Sebastián Yatra,Locura,59,24,7,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,65,10,74,2020-04-19,18,2020-08-09
80,down,Ha-Ash,¿Qué Me Faltó?,78,73,4,,,,
81,down,Alex Rose & Rafa Pabön,Jangueo,66,66,10,,,,
82,down,ITZY,WANNABE,79,45,16,67,2020-03-15,27,2020-03-22
83,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,83,1,,,,
84,-,Fabricio Alvarado,Papito (feat. Fabiana Alvarado),-,84,1,,,,
85,up,Los Barraza,A Ella,90,63,2,,,,
86,-,Enrique Iglesias,Quizás,-,86,1,,,,
87,down,Maluma,ADMV (Versión Urbana),77,22,8,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],82,20,4,81,2020-02-09,81,2020-02-09
89,down,Bad Bunny & Sech,Ignorantes,68,10,19,94,2020-02-16,15,2020-03-08
90,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,90,1,,,,
91,down,Jay Wheeler & Dj Nelson,Me Enamoré,69,59,17,,,,
92,down,BENEE,Supalonely (feat. Gus Dapperton),74,72,12,85,2020-04-19,63,2020-05-24
93,-,Bad Bunny,Si Estuviésemos Juntos,-,36,1,,,,
94,-,José Esparza,Si Se Acabara El Mundo,-,94,1,,,,
