Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,5,,,,
2,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",20,2,2,,,,
3,down,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,13,,,,
4,down,Music Lab Collective,We Don't Talk About Bruno,3,2,4,,,,
5,down,Ryan Castro,Jordan,4,4,7,,,,
6,-,Anitta,Envolver,-,4,1,,,,
7,down,DEKKO,12x3,5,2,11,,,,
8,down,Sebastián Yatra,Tacones Rojos,6,1,20,,,,
9,up,Cris Mj,Una Noche en Medellín,9,2,3,,,,
10,down,Ryan Castro,Mujeriego,8,6,7,,,,
11,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,2,19,,,,
12,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),11,2,25,,,,
13,down,Sugey Torres,En lo profundo/Peso,7,7,4,,,,
14,down,Corazón Serrano,Heridas de Amor,13,11,13,,,,
15,down,Natalia Lafourcade,Hasta la Raíz,12,3,21,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,8,23,,,,
17,down,La Familia de Ukeleles,La Familia,14,11,6,,,,
18,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,5,43,,,,
19,up,Olga Lucía Vives & Isabel Garcés,Inspiración,19,15,4,,,,
20,up,KAROL G,EL MAKINON,21,3,49,63,2021-04-04,43,2021-05-02
21,up,"Imagine Dragons, JID & League of Legends",Enemy,24,9,9,,,,
22,up,Standly & El Barto,Mi Gata,22,16,6,,,,
23,-,Farruko,$,-,2,18,,,,
24,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,24,1,,,,
25,down,Bad Bunny,Yonaguni,23,3,39,,,,
26,down,Maluma,Sobrio,16,2,34,,,,
27,up,Adolecentes,Virgen,29,27,14,,,,
28,down,J Balvin & Maria Becerra,Qué Más Pues?,26,2,40,,,,
29,down,Aventura & Bad Bunny,Volví,25,12,32,,,,
30,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",27,3,33,,,,
31,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,28,27,3,,,,
32,up,Vivo,Bussa (feat. נסרין קדרי) [Extended Mix],33,26,6,,,,
33,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",32,3,13,,,,
34,-,Prince Royce & Maria Becerra,Te Espero,-,34,1,,,,
35,up,KAROL G,EL BARCO,36,21,25,,,,
36,up,Antologia & Agua Marina,Falso Amor,39,15,27,,,,
37,down,K'naan,Bang Bang (feat. Adam Levine),34,11,10,,,,
38,down,Season of you,Season of you (ทุกฤดู),31,30,3,,,,
39,-,Bob Spring,Don't Let It Go,-,39,1,,,,
40,down,Natti Natasha & Becky G.,Ram Pam Pam,37,2,46,,,,
41,down,Rauw Alejandro,Todo De Ti (Mixed),30,9,20,,,,
42,down,TINI & Maria Becerra,Miénteme,35,3,42,,,,
43,down,Álvaro Díaz & Rauw Alejandro,Problemón,40,8,10,,,,
44,down,LIT killah,La Trampa es Ley,38,13,4,,,,
45,-,Tito Nieves,Tu Me Haces Falta,-,39,3,,,,
46,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",62,6,11,,,,
47,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),42,22,19,,,,
48,down,Bruno Mars,Locked Out of Heaven,44,27,31,,,,
49,down,Money Man,Money Man Perry,41,1,26,,,,
50,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,43,14,26,,,,
51,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),54,41,4,,,,
52,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),51,37,11,,,,
53,down,Pablo Inzunza,Friki Friki,49,49,2,,,,
54,up,Ryan Castro & Feid,Monastery,57,43,10,,,,
55,down,Bad Bunny & Daddy Yankee,La Santa,46,29,17,29,2020-03-08,29,2020-03-08
56,down,Kep1er,WA DA DA,45,37,10,,,,
57,down,Bad Bunny,La Zona,50,50,3,94,2020-03-08,94,2020-03-08
58,-,Residente,René,-,4,8,30,2020-03-08,30,2020-03-08
59,up,Kiss,I Was Made for Lovin' You,76,50,18,,,,
60,up,Vilma Palma e Vampiros,Bye Bye,67,49,11,,,,
61,up,"Dímelo Flow, Justin Quiles & Sech",Tu Pollo,71,61,2,,,,
62,-,6ix9ine,BEBE (feat. Anuel AA),-,62,1,,,,
63,down,Eminem,Without Me,61,59,7,,,,
64,down,Bad Bunny,A Tu Merced,59,44,13,89,2020-03-08,89,2020-03-08
65,-,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],-,65,1,,,,
66,up,Let Me Love You,Let Me Love You,68,59,14,,,,
67,down,TINI & L-Gante,Bar,60,6,17,,,,
68,up,Standly,Pégate,87,20,2,,,,
69,up,zzoilo & Aitana,Mon Amour (Remix),69,13,18,,,,
70,up,Tal Vez,Tal Vez,73,63,7,,,,
71,-,"KHEA, LIT killah & Rusherking",Pa Co,-,71,1,,,,
72,up,LIVE,Lightning Crashes (Live),84,9,13,,,,
73,up,Papillón,Qué Pasó,74,45,18,,,,
74,up,Ginnie,How Far I'll Go,81,74,4,,,,
75,up,La Factoría,Perdóname (feat. Eddy Lover),86,58,7,,,,
76,-,Special 20,Que Passa,-,58,3,,,,
77,up,La Asociacion,Historia de un Taxi,85,76,9,,,,
78,down,Maria Becerra,Felices x Siempre,52,52,3,,,,
79,down,Sebastián Yatra,Dos Oruguitas,77,65,7,,,,
80,down,Sofía Reyes & Maria Becerra,Marte,78,52,4,,,,
81,-,JVKE,This Is What Falling In Love Feels Like,-,31,1,,,,
82,up,GOT the beat,Step Back,83,66,8,,,,
83,up,Los Prisioneros,Estrechez De Corazón,89,72,9,,,,
84,-,Haddaway,What Is Love,-,55,10,,,,
85,-,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,-,55,3,,,,
86,up,Sia,Unstoppable,92,84,2,81,2019-11-10,81,2019-11-10
87,-,Sebastián Yatra,"Érase Una Vez (Pero Ya No) [De ""EQSB"" Soundtrack]",-,87,1,,,,
88,up,Amaranta,Dime Tu,98,67,5,,,,
89,up,BlackPixely,Carreteras Mojadas,99,54,2,,,,
90,-,Danny Ocean,Fuera del mercado,-,7,1,,,,
91,-,CNCO,Dejaría Todo,-,30,21,,,,
92,-,Glass Animals,Heat Waves,-,91,1,75,2021-02-28,71,2021-03-07
93,-,David Pabon,Si Me Ves Llorar,-,86,5,,,,
94,-,La Banda Gorda,No Voy a Llorar (En Vivo),-,94,1,,,,
95,-,Hoobastank,The Reason,-,93,2,,,,
96,-,Epicall,Backstabber Dogs,-,82,1,,,,
97,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,39,11,,,,
