Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,3,,,,
2,-,Lasso,Ojos Marrones,-,2,4,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,11,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,2,11,,,,
5,up,Westcoast polima,Ultrasolo (Remix),9,4,4,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,4,1,13,,,,
7,up,Manuel Turizo,La Bachata,11,1,4,,,,
8,down,KAROL G,PROVENZA,6,1,13,,,,
9,down,Bad Bunny,Efecto,8,6,11,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,3,9,,,,
11,down,Becky G. & KAROL G,MAMIII,10,1,19,,,,
12,up,Bad Bunny,Un Verano Sin Ti,12,10,9,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,1,29,,,,
14,up,Paloma Faith,Only Love Can Hurt Like This,15,14,13,,,,
15,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,16,13,9,,,,
16,-,Steven Styles,As It Was (feat. Harry Rodgers),-,16,1,,,,
17,-,Corazón Serrano,Zúmbalo (En Vivo),-,15,1,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",25,18,7,,,,
19,up,Cris Mj,Una Noche en Medellín,20,2,22,,,,
20,-,ZOOTAH,Tarot,-,18,3,,,,
21,up,Anitta,Envolver,21,4,20,,,,
22,down,Kate Bush,Running Up That Hill (A Deal With God),18,18,8,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,1,39,,,,
24,up,Corazón Serrano,Olvídame,26,20,30,,,,
25,down,Seafret,Atlantis,24,22,7,,,,
26,up,La Bella Luz,Niña Tonta,34,19,11,,,,
27,down,Bad Bunny & Rauw Alejandro,Party,23,4,7,,,,
28,-,Natalia Lafourcade,Hasta la Raíz,-,3,39,,,,
29,up,Adolecentes,Virgen,31,27,22,,,,
30,up,Osvaldo Pugliese,Nostálgico,33,29,7,,,,
31,up,Antologia & Agua Marina,Falso Amor,44,15,44,,,,
32,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,45,19,9,,,,
33,down,Bad Bunny & Buscabulla,Andrea,28,17,9,,,,
34,-,Blue Mitchell,Tones for Joan's Bones,-,33,2,,,,
35,up,Corazón Serrano,Heridas de Amor,36,11,32,,,,
36,down,Ryan Castro,Jordan,32,4,26,,,,
37,-,Charlie Puth,Left and Right (feat. Jung Kook),-,37,1,,,,
38,down,The Spectres,Be Bop Pop,35,20,4,,,,
39,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),48,20,8,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,9,16,,,,
41,down,Kevin Kaarl,San Lucas,37,10,13,,,,
42,up,Julianno Sosa,Cochinae (feat. King Savagge),47,27,10,,,,
43,down,Maria Becerra,OJALÁ,39,26,7,,,,
44,-,Tiago pzk & Myke Towers,Traductor,-,44,1,,,,
45,up,Standly,Pégate,46,20,21,,,,
46,-,Los Abuelos de la Nada,Mil Horas,-,43,8,,,,
47,-,Los Primos Del Este,Tú Me Haces Falta,-,20,3,,,,
48,-,Jósean Log,Chachachá,-,47,23,,,,
49,up,El Jordan 23 & Standly,Bailandome,53,18,15,,,,
50,up,Bad Bunny & Tony Dize,La Corriente,52,38,9,,,,
51,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,49,30,14,,,,
52,-,ITZY,SNEAKERS,-,52,1,,,,
53,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,53,1,,,,
54,-,La Única Tropical,Cuál Adiós,-,42,14,,,,
55,-,Duki,GIVENCHY,-,15,1,,,,
56,-,Mario Rikaband,La Más Bella,-,56,1,,,,
57,-,j-hope,Arson,-,57,1,,,,
58,up,La Factoría,Perdóname (feat. Eddy Lover),67,58,21,,,,
59,down,Feid,Normal,27,16,2,,,,
60,down,Bad Bunny,Un Ratito,54,28,11,,,,
61,down,Paulo Londra,Nublado,38,13,4,,,,
62,up,Mac Salvador,Necesito de Ti,72,60,18,,,,
63,down,Danny Ocean,Fuera del mercado,58,7,20,,,,
64,-,Milena Warthon,MARAVILLOSO (Machu Picchu),-,64,1,,,,
65,-,"Anuel AA, Zion & Randy",Malo,-,65,1,,,,
66,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",73,6,22,,,,
67,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,54,1,,,,
68,down,Plan B,¿Por Que Te Demoras?,66,38,3,,,,
69,down,Brunella Torpoco,Honda Costumbres (En Vivo),65,44,13,,,,
70,down,José María Napoleón,Vive (En Vivo),64,55,13,,,,
71,down,Bad Bunny,Después de la Playa,61,15,11,,,,
72,-,Andrés Calamaro,Flaca,-,41,1,,,,
73,-,BlackPixely,Carreteras Mojadas,-,54,8,,,,
74,down,Pure Nigga,"Cnv Sound, Vol. 14",51,25,12,,,,
75,-,Williams Chamorro,Lamento Boliviano,-,31,2,,,,
76,-,Louis Armstrong and His Hot Five,Hotter Than That,-,75,1,,,,
77,down,Bad Bunny,Dos Mil 16,68,39,8,,,,
78,down,Bad Bunny,Me Fui de Vacaciones,59,12,11,,,,
79,up,Corazón Serrano,Cerveza,95,47,22,,,,
80,down,"TINI, Becky G. & Anitta",La Loto,41,41,2,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,80,69,2,,,,
82,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),70,28,10,,,,
83,down,Mora & Feid,LA INOCENTE,79,55,3,,,,
84,-,6ix9ine,MALA (feat. Anuel AA),-,40,1,,,,
85,down,Paulo Londra,Plan A,69,1,18,,,,
86,down,Paulo Londra,Luces,50,16,4,,,,
87,-,Andy Gibb,After Dark,-,85,2,,,,
88,down,Morat & Juanes,Besos en Guerra,74,65,6,,,,
89,down,Maná & Joy,Eres Mi Religión,83,79,3,,,,
90,-,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,-,62,1,,,,
91,down,Bad Bunny,Aguacero,57,39,8,,,,
92,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),94,30,14,,,,
93,down,Bad Bunny,Un Coco,75,35,11,,,,
94,down,Bad Bunny,Neverita,81,4,4,,,,
95,-,Grupo C4,Quédate,-,65,1,,,,
96,-,Piso 21 & Manuel Turizo,Los Cachos,-,35,1,,,,
97,-,Duki,She Don't Give a FO (feat. Khea),-,80,9,,,,
98,-,Chila Jatun,Ñawpaq Warmisita,-,69,1,,,,
99,-,Los 5 de Oro,Alimaña (En Vivo),-,43,1,,,,
100,-,DLG,La Quiero a Morir,-,80,3,,,,
