Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,1,1,8,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,6,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,6,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,4,,,,
5,up,KAROL G,PROVENZA,5,1,8,,,,
6,up,Bad Bunny,Efecto,11,6,6,,,,
7,-,BTS,Yet To Come,-,7,1,,,,
8,down,Becky G. & KAROL G,MAMIII,7,1,14,,,,
9,down,Tito Silva Music,Mi Bebito Fiu Fiu,6,2,3,,,,
10,down,Polimá Westcoast & Pailita,ULTRA SOLO,9,8,7,,,,
11,-,Domus,Party Animals (part II),-,10,1,,,,
12,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,25,,,,
13,down,Harry Styles,As It Was,12,7,11,,,,
14,down,Anitta,Envolver,13,4,15,,,,
15,up,Bad Bunny,Un Verano Sin Ti,15,10,4,,,,
16,down,Cris Mj,Una Noche en Medellín,14,2,17,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,16,3,,,,
18,down,Corazón Serrano,Mix Zúmbalo (En Vivo),17,11,13,,,,
19,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",64,18,2,,,,
20,up,Paloma Faith,Only Love Can Hurt Like This,23,14,8,,,,
21,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,2,39,,,,
22,down,Sebastián Yatra,Tacones Rojos,21,1,34,,,,
23,down,Ryan Castro,Jordan,18,4,21,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),20,18,3,,,,
25,down,Kevin Kaarl,San Lucas,22,10,8,,,,
26,-,BTS,Run BTS,-,26,1,,,,
27,down,Pure Nigga,"Cnv Sound, Vol. 14",25,25,7,,,,
28,down,Standly,Pégate,24,20,16,,,,
29,down,Maria Becerra,OJALÁ,26,26,2,,,,
30,up,Bad Bunny & Buscabulla,Andrea,31,17,6,,,,
31,up,Seafret,Atlantis,74,22,2,,,,
32,up,Corazón Serrano,Heridas de Amor,32,11,27,,,,
33,down,Corazón Serrano,Olvídame,28,20,25,,,,
34,down,Natalia Lafourcade,Hasta la Raíz,29,3,35,,,,
35,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,42,13,4,,,,
36,down,Adolecentes,Virgen,34,27,17,,,,
37,down,PSY,That's Why (feat. 정엽),35,30,3,,,,
38,up,Bad Bunny & Jhay Cortez,Tarot,51,18,6,,,,
39,-,Perotá Chingò,Aguacero,-,39,1,,,,
40,down,Danny Ocean,Fuera del mercado,30,7,15,,,,
41,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),41,9,11,,,,
42,down,Julianno Sosa,Cochinae (feat. King Savagge),33,27,5,,,,
43,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,27,19,4,,,,
44,down,El Jordan 23 & Standly,Bailandome,36,18,10,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,20,16,81,2020-02-09,81,2020-02-09
46,down,Bad Bunny,Después de la Playa,40,15,6,,,,
47,up,Punk Rock Factory,We Don't Talk About Bruno,47,37,4,,,,
48,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),81,20,5,,,,
49,up,Osvaldo Pugliese,Nostálgico,65,29,2,,,,
50,up,Antologia & Agua Marina,Falso Amor,50,15,39,,,,
51,down,Bad Bunny,Me Fui de Vacaciones,38,12,6,,,,
52,down,Bad Bunny,Un Ratito,43,28,6,,,,
53,down,La Bella Luz,Niña Tonta,46,19,6,,,,
54,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,54,1,,,,
55,down,Paulo Londra,Plan A,48,1,13,,,,
56,down,Morat & Duki,París,39,14,4,,,,
57,-,Sonora Dinamita,Mil Horas,-,49,3,,,,
58,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),45,28,5,,,,
59,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,8,,,,
60,down,Morat,No Se Va,58,34,13,,,,
61,down,Mora & Sech,TUS LÁGRIMAS,53,22,9,,,,
62,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,57,50,11,,,,
63,-,Queen Ifrica,Girl Like Me,-,63,1,,,,
64,down,Kevin Kaarl,Colapso,63,35,12,,,,
65,up,José María Napoleón,Vive (En Vivo),66,55,8,,,,
66,-,Irresistible Banda La Movidita,Me Gusta Que Te Guste,-,66,1,,,,
67,up,Shakira,Me Enamoré,94,55,2,,,,
68,up,Brunella Torpoco,Honda Costumbres (En Vivo),68,44,8,,,,
69,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",67,1,8,,,,
70,up,Bad Bunny,Yo No Soy Celoso,70,31,6,,,,
71,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,63,2,71,2020-02-09,71,2020-02-09
72,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,72,1,,,,
73,-,Christian Meier,Carreteras Mojadas,-,57,5,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,67,8,,,,
75,down,El Alfa,Gogo Dance,73,54,4,,,,
76,up,Olivia Rodrigo,deja vu,90,63,18,17,2021-04-11,16,2021-04-18
77,-,Bacilos,Caraluna,-,55,3,,,,
78,-,Tom Odell,Another Love,-,25,3,,,,
79,-,BTS,Butter,-,1,34,,,,
80,down,Standly & El Barto,Mi Gata,60,16,20,,,,
81,up,Foster the People,Pumped Up Kicks,82,80,6,,,,
82,-,Christian Meier,Quédate,-,82,1,,,,
83,down,jeon ive,Love Dive,79,63,3,,,,
84,up,Bad Bunny,Un Coco,88,35,6,,,,
85,-,Joji,Glimpse of Us,-,52,1,,,,
86,down,Radiohead,Creep,80,62,9,,,,
87,down,Tiago pzk & Ozuna,Nos Comemos,37,37,2,,,,
88,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,85,30,9,,,,
89,up,The Living Tombstone,My Ordinary Life,96,61,10,,,,
90,-,Shakira,Perro Fiel (feat. Nicky Jam),-,90,1,,,,
91,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",91,74,4,,,,
92,down,Amaranta,Dime Tu,83,67,18,,,,
93,-,Beret,Lo siento (feat. Sofía Reyes),-,79,3,,,,
94,-,Rema,Track 15,-,76,1,,,,
95,-,Boney M.,Rasputin,-,94,4,,,,
96,-,Dayglow,Can I Call You Tonight?,-,63,1,,,,
97,-,Bad Bunny & Tony Dize,La Corriente,-,38,4,,,,
98,up,Sergio Facheli,Vámonos a Marte,100,71,7,,,,
99,-,MAGIC!,Rude,-,45,21,,,,
100,-,JR JR,This Side of Paradise,-,89,2,,,,
