Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Tattoo,1,1,23,74,2020-03-22,35,2020-07-26
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",12,2,2,89,2020-07-19,12,2020-08-16
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,2,13,94,2020-05-31,13,2020-07-26
4,down,Sech,Relación,3,1,16,78,2020-06-07,28,2020-07-19
5,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,5,1,57,2020-07-26,57,2020-07-26
6,up,Rauw Alejandro & Chencho Corleone,El Efecto,6,3,30,76,2020-06-14,72,2020-07-05
7,up,BLACKPINK,How You Like That,7,1,4,3,2020-07-05,3,2020-07-05
8,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),5,4,4,79,2020-07-05,50,2020-07-12
9,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,9,1,,,,
10,down,Camilo & Evaluna Montaner,Por Primera Vez,9,1,20,96,2020-04-19,95,2020-04-26
11,down,Greeicy,Los Besos,8,7,14,,,,
12,down,Camilo,Favorito,10,1,17,32,2020-04-19,18,2020-04-26
13,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),11,8,28,,,,
14,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,10,17,92,2020-04-19,62,2020-09-06
15,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",18,15,3,,,,
16,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,13,1,5,,,,
17,down,Greeicy,Los Consejos,16,16,3,,,,
18,up,Camilo,El Mismo Aire,25,6,14,,,,
19,up,KAROL G,"Ay, DiOs Mío!",26,1,2,48,2020-08-09,24,2020-09-06
20,down,GX,Yo Perreo Sola,19,1,21,30,2020-04-05,30,2020-04-05
21,up,J Balvin,Azul,33,19,14,99,2020-03-29,70,2020-06-28
22,up,El Alfa & Chael Produciendo,Singapur,24,22,4,,,,
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,38,67,2019-12-08,35,2020-02-09
24,up,Ozuna,Caramelo,32,12,6,65,2020-06-28,27,2020-08-16
25,up,Ayewaken,Blinding Lights,28,17,21,82,2020-01-26,44,2020-04-19
26,up,TINI & KHEA,Ella Dice,71,26,2,,,,
27,down,Dalex & Lenny Tavárez,Bellaquita,22,4,38,92,2019-12-08,70,2020-01-26
28,down,Harry Nach,Tak Tiki Tak,20,9,10,75,2020-06-14,75,2020-06-14
29,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),29,22,36,,,,
30,up,Tones and I,Dance Monkey,31,2,35,6,2019-10-06,1,2019-11-10
31,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,21,21,2,,,,
32,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,30,6,12,,,,
33,up,Camilo & Pedro Capó,Tutu,34,1,38,17,2019-10-06,15,2019-10-13
34,up,Jerry Di,Mi Cuarto,40,6,3,97,2020-08-23,46,2020-10-04
35,up,KAROL G & Nicki Minaj,Tusa,35,1,37,29,2019-11-17,5,2020-02-02
36,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",37,15,38,,,,
37,up,Manuel Turizo,Quiéreme Mientras Se Pueda,39,34,12,,,,
38,up,J Balvin,Rojo,53,12,21,36,2020-03-08,35,2020-03-29
39,down,Myke Towers,Diosa,36,5,25,45,2020-03-01,45,2020-03-01
40,up,Maluma,ADMV (Versión Urbana),47,22,12,,,,
41,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",41,13,4,,,,
42,down,Rauw Alejandro & Farruko,Fantasías,38,1,38,92,2019-10-13,19,2019-12-08
43,down,Pitizion,Ella,42,22,6,,,,
44,up,TINI & Sebastián Yatra,Oye,46,4,27,54,2019-10-20,54,2019-10-20
45,-,Jowell & Randy & J Balvin,Anaranjado,-,45,1,,,,
46,up,"El Alfa, Darell & Noriel",4K,48,13,4,,,,
47,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],44,9,20,,,,
48,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),45,7,38,,,,
49,up,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,49,45,5,,,,
50,down,Kim Loaiza,Me Perdiste,17,17,2,86,2020-07-19,86,2020-07-19
51,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,2,,,,
52,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,14,90,2019-12-15,81,2020-05-17
53,down,Bad Bunny,Si Estuviésemos Juntos,50,36,5,,,,
54,up,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),57,53,2,,,,
55,down,Ovy On The Drums & Beele,Inolvidable,54,51,19,,,,
56,up,ROSALÍA & Travis Scott,TKN,64,54,4,96,2020-05-31,21,2020-06-07
57,-,TINI & Greeicy,22,-,57,5,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,53,20,,,,
59,up,Hwa Sa,Maria,90,59,3,76,2020-07-26,76,2020-07-26
60,down,Anuel AA,Reggaetonera,58,33,6,,,,
61,down,Anuel AA,Narcos,55,36,5,,,,
62,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,22,9,2019-10-06,9,2019-10-06
63,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,63,1,,,,
64,up,Binomio de Oro de América,Olvídala,76,64,20,,,,
65,down,Melanie Martinez,Play Date,61,61,3,98,2020-05-17,53,2020-07-12
66,down,Powfu,Death Bed (feat. beabadoobee),65,31,19,100,2020-03-01,7,2020-04-26
67,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],60,60,2,,,,
68,up,Jason Smith,Savage Love (feat. Devon Derulo),75,57,2,59,2020-07-19,41,2020-08-09
69,down,Dua Lipa,Break My Heart,62,23,17,97,2020-03-29,5,2020-06-28
70,-,Dalex,+Linda,-,54,1,,,,
71,down,6ix9ine,YAYA,52,28,3,31,2020-07-12,31,2020-07-12
72,-,Aventura,Enséñame a Olvidar (Live),-,57,5,,,,
73,up,Gigi Masin,Amaranta,73,64,3,,,,
74,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,13,8,31,2020-06-07,31,2020-06-07
75,down,Dstance,Niña Bonita (Acústico),69,21,15,,,,
76,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),63,27,8,,,,
77,up,Rels B,A Mí,95,44,2,,,,
78,down,Los Barraza,A Ella,77,63,6,,,,
79,-,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,-,50,1,,,,
80,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,66,4,7,,,,
81,up,Danna Paola,Contigo,89,22,10,,,,
82,up,Jay Wheeler & Dj Nelson,Me Enamoré,93,59,20,,,,
83,-,Emmanuel,La Chica de Humo,-,83,1,,,,
84,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,27,1,93,2020-08-30,82,2020-09-13
85,down,Alex Rose & Rafa Pabön,Jangueo,82,66,14,,,,
86,down,Adele,Set Fire to the Rain,79,42,4,,,,
87,-,Reggaeton Latino,Todavia,-,45,1,,,,
88,-,Grupo Pacha,La anaconda,-,88,1,,,,
89,down,Future,Life Is Good (feat. Drake),84,72,4,86,2020-01-12,6,2020-01-19
90,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,81,26,17,,,,
91,down,KAROL G & Anuel AA,Follow,74,15,16,,,,
92,down,Cali y El Dandee & Sebastián Yatra,Locura,83,24,11,,,,
93,down,Danna Paola,TQ Y YA,78,30,4,,,,
94,-,Billie Eilish & Khalid,lovely,-,47,15,62,2020-02-02,62,2020-02-02
95,-,Grupo Niche,Gotas de Lluvia,-,79,2,,,,
