Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,242,,,,
2,up,Ludovico Einaudi,Islands - Essential Einaudi,4,1,239,,,,
3,up,Various Artists,100 Hits Classical Chillout,6,1,242,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,2,225,,,,
5,down,Various Artists,40 Most Beautiful Classical Masterpieces,3,1,242,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,6,239,,,,
7,down,Varios Artistas,40 Most Beautiful Arias,5,2,242,,,,
8,down,Varios Artistas,Classical Music: 50 of the Best,7,2,241,,,,
9,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,15,2,231,,,,
10,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,2,236,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),9,2,240,,,,
12,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",11,8,229,,,,
13,down,The Piano Guys,The Piano Guys,12,9,239,,,,
14,down,Susan Boyle,The Gift,13,12,215,,,,
15,down,Andrea Bocelli,Sì (Deluxe),14,3,226,,,,
16,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,10,221,,,,
17,up,Il Divo,The Promise (Deluxe Versión),17,12,219,,,,
18,up,Various Artists,40 Most Beautiful Piano Classics,18,1,234,,,,
19,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,19,11,213,,,,
20,up,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",20,16,200,,,,
21,up,2CELLOS,2Cellos,21,18,197,,,,
22,up,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",22,10,200,,,,
23,up,John Williams,Spanish Guitar Music,23,16,204,,,,
24,up,Il Divo,Il Divo,25,11,215,,,,
25,down,Capella Istropolitana,The Very Best of Bach,24,15,192,,,,
26,up,Il Divo,Wicked Game,26,23,176,,,,
27,up,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,27,25,160,,,,
28,up,Nigel Kennedy,Vivaldi: The Four Seasons,29,3,241,,,,
29,down,Various Artists,Relaxing Classics,28,11,139,,,,
30,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,30,23,149,,,,
31,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,31,22,130,,,,
