Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,236,,,,
2,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,1,236,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,3,2,236,,,,
4,down,Susan Boyle,I Dreamed a Dream,2,2,219,,,,
5,up,Various Artists,100 Hits Classical Chillout,8,1,236,,,,
6,down,Escala,Escala,5,4,206,,,,
7,up,Varios Artistas,Classical Music: 50 of the Best,7,2,235,,,,
8,up,Ludovico Einaudi,Islands - Essential Einaudi,16,1,233,,,,
9,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,6,233,,,,
10,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,9,2,230,,,,
11,down,Il Divo,The Greatest Hits (Deluxe Version),10,2,234,,,,
12,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",11,8,223,,,,
13,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,15,2,225,,,,
14,down,The Piano Guys,The Piano Guys,12,9,233,,,,
15,down,Susan Boyle,The Gift,13,12,209,,,,
16,down,Andrea Bocelli,Sì (Deluxe),14,3,220,,,,
17,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,17,10,215,,,,
18,up,Il Divo,The Promise (Deluxe Versión),20,12,213,,,,
19,up,Various Artists,40 Most Beautiful Piano Classics,21,1,228,,,,
20,up,Various Artists,Relaxing Classics,30,11,133,,,,
21,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,22,11,207,,,,
22,up,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",23,16,194,,,,
23,-,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",-,12,216,,,,
24,up,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,25,6,198,,,,
25,down,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",24,10,194,,,,
26,up,John Williams,Spanish Guitar Music,26,16,198,,,,
27,up,Capella Istropolitana,The Very Best of Bach,27,15,186,,,,
28,up,Il Divo,Il Divo,28,11,209,,,,
29,up,Il Divo,Wicked Game,29,23,170,,,,
30,down,Various Artists,66 Most Beautiful Opera Arias,19,8,166,,,,
31,up,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,36,25,154,,,,
32,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,43,11,4,,,,
33,down,Nigel Kennedy,Vivaldi: The Four Seasons,18,3,235,,,,
34,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,31,23,143,,,,
35,-,Tokio Myers,Awake but Dreaming: Opus I,-,35,1,,,,
36,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,32,22,124,,,,
37,-,Paul Potts,One Chance,-,26,140,,,,
38,down,Susan Boyle,Someone to Watch Over Me,33,28,134,,,,
39,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,34,29,113,,,,
40,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,35,13,102,,,,
41,down,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,37,13,76,,,,
42,down,Philip Glass,Glass: Solo Piano,38,31,77,,,,
43,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,43,1,,,,
44,-,Ólafur Arnalds,re:member,-,44,3,,,,
45,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,45,11,,,,
46,-,Sharon Bezaly,"Gubaidulina, S.: Deceitful Face of Hope and Despair (The) / Takano, M.: Flute Concerto / Beamish, S.: Flute Concerto, ""Callisto"" (Spellbound)",-,46,1,,,,
47,-,Sebastian Plano,Fortanach - EP,-,47,1,,,,
48,-,反田恭平,Frédéric Chopin: 18th Chopin Piano Competition Warsaw,-,48,1,,,,
49,-,Rudolf Buchbinder,Beethoven: Für Elise & Other Famous Piano Pieces,-,49,1,,,,
50,-,William Howard,16 Nocturnes and a Lantern,-,50,1,,,,
51,-,Jana Irmert,FLOOD,-,51,1,,,,
52,-,"Marilyn Horne, English Chamber Orchestra & Carl Davis",Beautiful Dreamer - The Great American Songbook,-,52,1,,,,
53,-,Michael Torke Orchestra & East Coast Chamber Orchestra,Unseen,-,53,1,,,,
54,-,"Alamire, Fretwork & David Skinner","Byrd 1588: Psalmes, Sonets & Songs of Sadnes and Pietie",-,54,1,,,,
55,-,Daan Vandewalle,"Sorabji: Opus clavicembalisticum (Collection ""Passacaille Plus"")",-,55,1,,,,
56,-,"The Cathedral Singers of Christ Church, Oxford & John Padley",How Shall I Sing That Majesty?,-,56,1,,,,
57,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Appassionato! (Live from 2019),-,57,1,,,,
58,-,2CELLOS,2Cellos,-,18,191,,,,
