Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Poor Clare Sisters, Arundel",My Peace I Give You,5,1,2,,,,
2,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,238,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,6,2,238,,,,
4,down,Various Artists,40 Most Beautiful Classical Masterpieces,3,1,238,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,221,,,,
6,up,Escala,Escala,8,4,208,,,,
7,up,Varios Artistas,Classical Music: 50 of the Best,7,2,237,,,,
8,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,8,1,,,,
9,down,Various Artists,100 Hits Classical Chillout,2,1,238,,,,
10,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,235,,,,
11,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,2,232,,,,
12,down,Il Divo,The Greatest Hits (Deluxe Version),11,2,236,,,,
13,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,18,2,227,,,,
14,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",12,8,225,,,,
15,down,The Piano Guys,The Piano Guys,13,9,235,,,,
16,down,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",15,12,218,,,,
17,down,Susan Boyle,The Gift,16,12,211,,,,
18,down,Andrea Bocelli,Sì (Deluxe),17,3,222,,,,
19,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,20,10,217,,,,
20,up,Il Divo,The Promise (Deluxe Versión),21,12,215,,,,
21,down,Ludovico Einaudi,Islands - Essential Einaudi,19,1,235,,,,
22,up,Various Artists,40 Most Beautiful Piano Classics,22,1,230,,,,
23,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,23,11,209,,,,
24,up,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",24,16,196,,,,
25,up,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,26,6,200,,,,
26,down,2CELLOS,2Cellos,25,18,193,,,,
27,up,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",27,10,196,,,,
28,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',41,1,178,,,,
29,up,Capella Istropolitana,The Very Best of Bach,29,15,188,,,,
30,down,John Williams,Spanish Guitar Music,28,16,200,,,,
31,down,Il Divo,Il Divo,30,11,211,,,,
32,down,Il Divo,Wicked Game,31,23,172,,,,
33,down,Various Artists,Relaxing Classics,14,11,135,,,,
34,down,Various Artists,66 Most Beautiful Opera Arias,33,8,168,,,,
35,down,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,32,25,156,,,,
36,down,Nigel Kennedy,Vivaldi: The Four Seasons,34,3,237,,,,
37,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,35,23,145,,,,
38,down,Paul Potts,One Chance,36,26,142,,,,
39,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,37,22,126,,,,
40,down,Susan Boyle,Someone to Watch Over Me,38,28,136,,,,
41,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,40,13,104,,,,
42,up,Harry Christophers & The Sixteen,A Traditional Christmas Carol Collection from The Sixteen (Digital Only),44,13,104,,,,
43,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,4,131,,,,
44,down,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,39,13,78,,,,
45,-,Poor Clare Sisters Arundel,Light for the World (Deluxe),-,2,13,,,,
46,-,Monica Groop & Love Derwinger,"Sibelius: Songs, Vol. 2",-,46,1,,,,
47,-,"Narciso Yepes, English Chamber Orchestra, Philharmonia Orchestra & García Navarro",Rodrigo: Concierto de Aranjuez,-,47,1,,,,
48,-,Mariam Batsashvili,Lullabies - EP,-,48,1,,,,
49,-,Hartmut Haenchen,German and Italian Christmas Music,-,49,1,,,,
50,-,"Marek Janowski, Rundfunk-Sinfonieorchester Berlin, Tomas Konieczny, Stephen Gould, Petra Lang & Jochen Schmeckenbecher",Wagner: Der Ring des Nibelungen,-,50,1,,,,
51,-,Yoann Garel,Pieces of Memories,-,51,1,,,,
52,-,"Sachio Fujioka, BBC Philharmonic & Nobuya Sugawa",Yoshimatsu: Symphony No. 3 - Saxophone Concerto,-,52,1,,,,
53,-,Hannu Jurmu & Jouni Somero,"Sibelius: Songs, Vol. 1",-,53,1,,,,
54,-,"Mary Bevan, Nicky Spence, Roderick Williams & William Vann","Ralph Vaughan Williams: Folk Songs, Vol. 1",-,54,1,,,,
55,down,Poor Clare Sisters Arundel,Light for the World,51,1,27,,,,
56,-,Jeremiah Fraites,Piano Piano 2 (Deluxe),-,56,1,,,,
57,-,"Labirinti Armonici, Andrea Ferroni & Pietro Prosser",Bonporti: Complete Sonatas for 2 Violins and B.C.,-,57,1,,,,
58,down,Rachel Podger & Brecon Baroque,The Muses Restor'd,50,50,2,,,,
59,-,Rauf Abdullayev & Azerbaijan State Symphony Orchestra,"Kara Karayev: Symphony No. 1, Violin Concerto, Albanian Rhapsody",-,59,1,,,,
60,-,Canor Anticus,O krolach polskich (Of Polish Kings),-,60,1,,,,
61,-,"Calum Builder, Svend Hvidtfelt Nielsen & Crush String Collective",Calum Builder: Renewal Manifestation,-,61,1,,,,
62,-,DappyTKeys,Be Still,-,62,1,,,,
63,-,Greg Butler,Classical Piano,-,63,1,,,,
64,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,43,29,115,,,,
