Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,5,,,,
2,up,Cakal,Aşk Olsun,2,1,18,,,,
3,up,Sefo,IMPARATOR,4,2,10,,,,
4,up,Murda & Hadise,Sen Dönene Kadar,12,1,22,,,,
5,up,Gazapizm & Melike Şahin,Olur Mu,10,1,52,,,,
6,up,Ezhel,Nerdesin,18,1,64,,,,
7,down,Doja Cat,Paint The Town Red,3,1,8,,,,
8,down,Güneş,NKBİ,7,1,55,,,,
9,up,Kayra,Mesela Yani,11,9,5,,,,
10,up,Lvbel C5,Drop,14,4,44,,,,
11,up,Borqy,Sağlam Kalça,17,8,9,,,,
12,down,Savai,Dark Life (Instrumental),9,5,10,,,,
13,up,UZI & Mavi,SENIN UGRUNA,31,6,57,,,,
14,down,Coi Leray & David Guetta,Make My Day,5,5,16,,,,
15,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,4,16,,,,
16,up,BLOK3,BAYBAY,35,13,30,,,,
17,up,Sefo,ARABA,37,13,18,,,,
18,down,Sagopa Kajmer,Geceler (feat. Mine Koşan),15,5,4,,,,
19,up,Tekir,Ağlaya Ağlaya,54,1,56,,,,
20,down,Cakal,Promilim Yüksek,6,6,6,,,,
21,up,ALIZADE,ŞU AN,33,7,18,,,,
22,up,ALIZADE & BEGE,24/7,27,5,25,,,,
23,down,Enes Doğmuş,Enes Dogmus,20,4,52,,,,
24,up,BLOK3,N'aptığını Bilmesem De,44,12,16,,,,
25,up,Sefo,Affettim,32,1,87,,,,
26,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,28,24,11,,,,
27,up,AYLIVA,Aber sie,50,24,7,,,,
28,down,BLOK3,aklına ben gelicem,26,10,4,,,,
29,up,Ceza,Neyim Var Ki (feat. Sagopa K),41,5,195,,,,
30,down,No.1 & Melek Mosso,Yarım Kalan Sigara,29,7,109,,,,
31,up,Güneş,Suçlarımdan Biri,56,1,80,,,,
32,down,Heijan & Muti,Aynen,13,5,24,,,,
33,up,Sefo & CAPO,ISABELLE,43,1,71,,,,
34,up,Halodayı,Özür,36,16,34,,,,
35,up,Moskape,Kader (feat. Simge Akdamar),59,6,36,,,,
36,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,34,5,42,,,,
37,up,Cakal,Cuma,46,7,16,,,,
38,up,Velet,Aşk Sadece Anlayana,53,2,74,,,,
39,down,Nej,Paro,24,2,70,,,,
40,down,Güneş,Bölüm Sonu,38,14,8,,,,
41,up,Rei 6,Ah Canım Sevgilim (Demo),57,1,91,,,,
42,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,58,10,3,,,,
43,up,Sefo,Tutsak,60,1,76,,,,
44,down,Cakal,YAKALARSAN,39,13,26,,,,
45,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,51,10,23,,,,
46,up,ORÇUN ÇIKMAZ,Her Gece,49,17,31,,,,
47,down,BLOK3,AFFETMEM,16,14,39,,,,
48,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,25,4,30,,,,
49,up,Iggy Azalea,Money Come,70,38,6,,,,
50,down,DJDCMIXTAPES,In Da Club,45,45,5,,,,
51,down,Tyga,Bops Goin Brazy,30,7,5,,,,
52,up,Gazapizm,Unutulacak Dünler,78,1,184,,,,
53,down,Ezhel,Bul Beni,48,1,79,,,,
54,-,Canbay & Wolker,Karanlık Dünyam,-,18,26,,,,
55,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),88,28,86,,,,
56,up,Sefo & Reynmen,Bonita,69,1,82,,,,
57,up,Mirac,Uyuyakaldım,61,33,2,,,,
58,-,Patron,Manzaralar,-,12,96,,,,
59,-,Shroeys,Arka Mahalle,-,59,1,,,,
60,down,Taladro,Deniz Kızı,21,19,24,,,,
61,down,Sürmenaj,Masal Gibi,40,20,29,,,,
62,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),71,27,35,,,,
63,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),75,7,150,,,,
64,-,ALIZADE,ANORMAL,-,12,45,,,,
65,-,Hayat,Müslüm,-,2,33,,,,
66,up,ATE,Diğer Yarım,86,6,64,,,,
67,-,Gazapizm,Bu Rüya Benim,-,14,50,,,,
68,-,Allame,Kısır Döngü,-,58,8,,,,
69,-,Heijan & Muti,Birader,-,10,26,,,,
70,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],62,45,10,,,,
71,down,Sefo,Veda Saati,55,1,30,,,,
72,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],96,39,5,,,,
73,-,Diyar Pala,Anla,-,8,42,,,,
74,down,Gazapizm,Yol,68,18,4,,,,
75,-,Doğu Swag,Atmosfer,-,6,16,,,,
76,up,Sefo,toz duman,89,1,108,,,,
77,-,DEHA INC. & Reckol,Talibana,-,9,36,,,,
78,up,Ezhel,Felaket,95,1,160,,,,
79,-,Canbay & Wolker,Leylim Yar,-,8,72,,,,
80,-,Ati242,Inzaghi,-,23,34,,,,
81,-,Mavi,ama hala,-,43,6,,,,
82,-,Alara Serena & Yase,Catwoman,-,31,31,,,,
83,up,Motive & Murda,Ömrüm,84,4,54,,,,
84,up,UZI,PAPARAZZİ,85,4,50,,,,
85,-,Murda,Gece Gündüz (feat. MERO),-,3,54,,,,
86,down,Sagopa Kajmer,Avutsun Bahaneler,64,7,82,,,,
87,down,Stefflon Don,Move It,52,13,12,,,,
88,up,No.1,Böyle İyi,99,5,72,,,,
89,-,UZI,Makina,-,6,62,,,,
90,up,Hidra,Ölüme İnat,94,30,26,,,,
91,down,Taladro,Uçurtma (feat. Ece Mumay),65,31,75,,,,
92,down,Ceza,Suspus,47,17,155,,,,
93,down,Reckol,Lovely,23,23,3,,,,
94,-,Ati242,25,-,7,47,,,,
95,down,Aden,Şarkilar Sokaklara Ait,93,39,20,,,,
96,down,Lvbel C5,İZLEDİ MAHALLE,63,29,17,,,,
97,-,Tefo & Seda Tripkolic,Le Le,-,10,33,,,,
98,-,Cakal,Mahvettim,-,3,36,,,,
99,down,Sefo & Jako,kördüğüm,76,2,59,,,,
100,-,Arkin,Intro,-,66,1,,,,
