Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,10,,,,
2,up,Sefo,IMPARATOR,3,2,15,,,,
3,up,Rei 6,Ah Canım Sevgilim (Demo),12,1,96,,,,
4,down,Cakal,Aşk Olsun,2,1,23,,,,
5,up,Savai,Dark Life (Instrumental),5,5,15,,,,
6,up,Ezhel,Margiela,11,3,3,,,,
7,-,Jeff Redd,MINI TERORISTA,-,4,1,,,,
8,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),43,5,9,,,,
9,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,4,21,,,,
10,down,Gazapizm & Melike Şahin,Olur Mu,7,1,57,,,,
11,down,Doja Cat,Paint The Town Red,8,1,13,,,,
12,up,Sefo,Affettim,22,1,92,,,,
13,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,25,10,8,,,,
14,down,Tyga,Bops Goin Brazy,9,7,10,,,,
15,up,Sefo,Veda Saati,36,1,35,,,,
16,up,Murda & Hadise,Sen Dönene Kadar,29,1,27,,,,
17,up,BLOK3,BAYBAY,21,13,35,,,,
18,up,UZI & Mavi,SENIN UGRUNA,19,6,62,,,,
19,down,Borqy,Sağlam Kalça,10,8,14,,,,
20,down,Ceza,Neyim Var Ki (feat. Sagopa K),18,5,200,,,,
21,down,Enes Doğmuş,Enes Dogmus,4,4,57,,,,
22,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,15,5,47,,,,
23,down,BLOK3,aklına ben gelicem,20,10,9,,,,
24,down,ALIZADE,ŞU AN,17,7,23,,,,
25,down,Cakal,Promilim Yüksek,16,6,11,,,,
26,up,Halodayı,Özür,31,16,39,,,,
27,up,BLOK3,N'aptığını Bilmesem De,34,12,21,,,,
28,down,Ezhel,Nerdesin,6,1,69,,,,
29,down,Sefo & CAPO,ISABELLE,14,1,76,,,,
30,up,Güneş,NKBİ,33,1,60,,,,
31,up,Ati242,Hoşçakal,73,31,2,,,,
32,up,Sefo,ARABA,39,13,23,,,,
33,up,Cakal,Cuma,35,7,21,,,,
34,down,AYLIVA,Aber sie,26,24,12,,,,
35,down,Güneş,Suçlarımdan Biri,24,1,85,,,,
36,down,Lvbel C5,Drop,23,4,49,,,,
37,up,Velet,Aşk Sadece Anlayana,45,2,79,,,,
38,up,ORÇUN ÇIKMAZ,Her Gece,55,17,36,,,,
39,up,Ceza,Suspus,70,17,160,,,,
40,-,Geeflow,"Umarım (feat. Sayedar, Narkoz & Yuti)",-,40,2,,,,
41,-,Gambino,Batman,-,41,1,,,,
42,down,Nej,Paro,38,2,75,,,,
43,-,Baulander,Forget Me Not,-,24,2,,,,
44,down,Sefo,Tutsak,32,1,81,,,,
45,down,Coi Leray & David Guetta,Make My Day,28,5,21,,,,
46,down,Heijan & Muti,Aynen,30,5,29,,,,
47,-,Enes Tank,Hatıra,-,2,1,,,,
48,-,UZI,Umrumda Değil,-,7,85,,,,
49,up,Mirac,Uyuyakaldım,64,33,7,,,,
50,-,Cakal,Beni Her Yerden Engellemiş (feat. Teoman),-,18,1,,,,
51,up,Sefo & Reynmen,Bonita,60,1,87,,,,
52,-,Ferdi & Kerim Araz,Damla Damla,-,43,2,,,,
53,down,Ezhel,Bul Beni,50,1,84,,,,
54,down,ALIZADE & BEGE,24/7,46,5,30,,,,
55,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,57,10,28,,,,
56,up,Motive,DAMLA,68,15,14,,,,
57,down,Kayra,Mesela Yani,37,9,10,,,,
58,down,Taladro,Uçurtma (feat. Ece Mumay),56,31,78,,,,
59,-,Pyro da Arsonist,Intro,-,22,4,,,,
60,up,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),63,56,20,,,,
61,up,Alara Serena & Yase,Catwoman,84,31,36,,,,
62,down,Iggy Azalea,Money Come,59,38,11,,,,
63,-,Lil Zey,DEFOL,-,11,21,,,,
64,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,5,,,,
65,down,Motive & Murda,Ömrüm,58,4,56,,,,
66,up,ATE,Diğer Yarım,69,6,68,,,,
67,down,Tekir,Ağlaya Ağlaya,53,1,61,,,,
68,down,No.1,Böyle İyi,49,5,77,,,,
69,up,Roddy Ricch,The Box,96,2,65,91,2019-12-08,2,2020-02-16
70,-,Taladro,Deniz Kızı,-,19,26,,,,
71,down,BLOK3,AFFETMEM,65,14,44,,,,
72,down,Lvbel C5,İZLEDİ MAHALLE,54,29,22,,,,
73,-,Heijan & Muti,Birader,-,10,27,,,,
74,up,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,94,24,15,,,,
75,-,Lil Zey & Kozmos,Eskisi Gibi,-,26,22,,,,
76,-,Lvbel C5,10 NUMARA,-,9,58,,,,
77,-,Sagopa Kajmer,İstesem De Söyleyemem,-,16,1,,,,
78,-,Eypio,Sen (feat. Burak King),-,23,52,,,,
79,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,41,,,,
80,-,UZI,PAPARAZZİ,-,4,52,,,,
81,up,ALIZADE & BEGE,Kalbin bana kaldı,99,18,55,,,,
82,-,Gazapizm,Yol,-,18,6,,,,
83,down,ADOS,Yıkılır,79,7,71,,,,
84,-,Allame,Kısır Döngü,-,58,10,,,,
85,-,Patron,Manzaralar,-,12,98,,,,
86,-,Eypio,Gömün Beni Çukura,-,43,24,,,,
87,-,Xir,Sallan,-,4,108,,,,
88,-,BEGE,GECELERİN DERDİ,-,4,67,,,,
89,down,Sefo & Jako,kördüğüm,41,2,64,,,,
90,down,Canbay & Wolker,Karanlık Dünyam,48,18,29,,,,
91,down,Bekar,Soleil de plomb,87,59,2,,,,
92,-,MERO & Murda,Konum Gizli,-,9,36,,,,
93,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,61,3,138,,,,
94,-,Lvbel C5 & Batuflex,ralli,-,5,60,,,,
95,down,No.1 & Melek Mosso,Yarım Kalan Sigara,83,7,114,,,,
96,down,UZI,ARASAN DA,75,5,65,,,,
97,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,45,,,,
98,down,Lia Shine,Aden P2,85,2,61,,,,
99,down,Serkan Çeçen & Furkan Karaaslan,Son Defa,51,51,2,,,,
100,-,Norm Ender,Mekanın Sahibi,-,29,65,,,,
