Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,20,,,,
2,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),4,2,22,,,,
3,down,BLOK3,GÜZEL VE İDDİALI,2,2,17,,,,
4,down,Cakal,Damlarsın,3,3,3,,,,
5,up,Sefo,SULU SULU,5,3,7,,,,
6,up,Ezhel,Nerdesin,8,1,98,,,,
7,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,20,4,55,,,,
8,down,Sefo,Affettim,7,1,121,,,,
9,up,Cakal,Aşk Olsun,12,1,52,,,,
10,up,Lay Bankz,Tell Ur Girlfriend,14,10,7,,,,
11,up,Güneş,NKBİ,16,1,89,,,,
12,up,Sefo,Tutsak,18,1,110,,,,
13,up,Enes Tank,Hatıra,50,2,30,,,,
14,up,Murda & Hadise,Sen Dönene Kadar,24,1,56,,,,
15,up,Sefo & CAPO,ISABELLE,25,1,105,,,,
16,up,Güneş,Suçlarımdan Biri,19,1,114,,,,
17,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,9,5,75,,,,
18,up,Sefo,IMPARATOR,26,2,43,,,,
19,down,Lvbel C5 & Melis Kar,DACIA X YATIYA (Remix),6,4,14,,,,
20,down,Motive,pVg,17,4,21,,,,
21,down,Yeat,If We Being Rëal,13,13,7,,,,
22,up,Muti & Azer Bülbül,İlle de Sen,48,19,17,,,,
23,up,Ceza,Yerli Plaka,40,19,68,,,,
24,down,AKDO & Lvbel C5,SUBMARINER,15,4,9,,,,
25,down,BLOK3,LAF,10,8,8,,,,
26,down,Sefo,Veda Saati,21,1,64,,,,
27,down,Ati242,Kaptan,23,22,9,,,,
28,up,Sickick,Intro (Infected),31,9,17,,,,
29,up,Wegh,Kennedy'i Ben Vurdum,34,19,13,,,,
30,up,Çat,Yat Kalk Yat,64,30,2,,,,
31,down,Sefo,Bilmem Mi?,22,22,5,,,,
32,down,ElMusto,Dale Don Dale,29,29,4,,,,
33,down,sosatheprodigyy,LELE II (feat. Lilmaina),11,7,4,,,,
34,up,Central Cee & Lil Baby,BAND4BAND,65,21,2,,,,
35,down,Tefo & Seko,Kimler Gelmiş,27,27,2,,,,
36,down,Lvbel C5,Sezen Aksu,32,23,8,,,,
37,up,Doja Cat,Paint The Town Red,38,1,42,,,,
38,down,UZI & Mavi,SENIN UGRUNA,33,6,90,,,,
39,up,Eminem,Houdini,51,11,2,,,,
40,up,Narkoz Ex,Tatlı Tecrübe,74,40,2,,,,
41,up,Gazapizm,Sağı Solu Kes,47,3,180,,,,
42,down,Yener Çevik,Hüznü Hecem,39,30,9,,,,
43,up,Halodayı,Özür,55,16,66,,,,
44,-,Lvbel C5,nE !?,-,32,1,,,,
45,up,Tekir,Ağlaya Ağlaya,69,1,90,,,,
46,up,Tommy Richman,Million Dollar Baby (Vhs),72,22,3,,,,
47,down,BLOK3 & Stefflon Don,Habibi,35,27,5,,,,
48,up,Jeff Redd,SAGOLUYORUM (BIG TERORISTA),80,48,3,,,,
49,down,Rei 6,Ah Canım Sevgilim (Demo),41,1,125,,,,
50,down,UZI,Caney,42,23,17,,,,
51,up,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),54,32,17,,,,
52,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,14,,,,
53,up,Sefo & Reynmen,Bonita,60,1,116,,,,
54,down,Jeff Redd,MINI TERORISTA,37,4,26,,,,
55,up,Cardi B,Enough (Miami),56,49,10,,,,
56,-,MAIM SWITCH,Freedom (All Ai),-,41,2,,,,
57,up,BLOK3,BAYBAY,57,13,49,,,,
58,down,No.1 & Melek Mosso,Yarım Kalan Sigara,52,7,142,,,,
59,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],63,4,43,,,,
60,down,Rope,Mayıs 10,49,49,2,,,,
61,up,Ghali,Paprika,61,49,2,,,,
62,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,30,10,37,,,,
63,-,Gazapizm,Unutulacak Dünler,-,1,211,,,,
64,up,Denisa & Eypio,DÜMTEK,67,61,2,,,,
65,up,Cardi B,Enough (Miami),94,30,9,,,,
66,down,Velet,Aşk Sadece Anlayana,36,2,108,,,,
67,down,Ceza,Neyim Var Ki (feat. Sagopa K),66,5,229,,,,
68,-,Sefo & Revart,yarım kalır,-,2,70,,,,
69,up,Sefo & Jako,kördüğüm,78,2,92,,,,
70,down,Yamê,Bécane - A Colors Show,28,2,23,,,,
71,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),43,43,32,,,,
72,-,Pyro da Arsonist,Intro,-,22,9,,,,
73,-,Sefo,Yanıbaşımda,-,73,1,,,,
74,-,Batuflex & Lvbel C5,Atm,-,74,3,,,,
75,down,Selami Bilgiç & Çaylak,Düğün Partisi (Kasap Havası 2.0),53,53,2,,,,
76,down,Cakal & Lvbel C5,JET BABA,62,9,28,,,,
77,down,BLOK3,aklına ben gelicem,59,10,38,,,,
78,down,TEZCANLI,Adamin Dibi,71,55,3,,,,
79,-,Kayra,Karartma Enseyi,-,79,1,,,,
80,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),89,5,14,,,,
81,-,Eminem,Guilty Conscience (feat. Dr. Dre) [Radio Version],-,81,1,,,,
82,down,Carbonne,Imagine,81,81,2,,,,
83,down,ORÇUN ÇIKMAZ,Her Gece,68,17,64,,,,
84,-,Contra,ıslak kum,-,3,92,,,,
85,-,Murda,Gece Gündüz (feat. MERO),-,3,63,,,,
86,down,TheUmutmusic,Yaktım Gemileri,44,44,5,,,,
87,down,Ayo & Teo,Rolex,70,1,107,,,,
88,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,15,,,,
89,-,Heijan & Muti,Aynen,-,5,57,,,,
90,down,Motive & Murda,Ömrüm,82,4,72,,,,
91,down,Gazapizm & Melike Şahin,Olur Mu,46,1,86,,,,
92,-,Lia Shine,Aden P2,-,2,72,,,,
93,-,Canbay & Wolker,Leylim Yar,-,8,83,,,,
94,-,Sefo,toz duman,-,1,116,,,,
95,-,Roddy Ricch,The Box,-,2,75,91,2019-12-08,2,2020-02-16
96,up,Coi Leray,Players,97,41,6,,,,
97,-,Ati242,Inzaghi,-,23,36,,,,
98,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,52,,,,
99,down,Eypio,Gömün Beni Çukura,95,43,30,,,,
100,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,52,,,,
