Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,9,,,,
2,up,Cakal,Aşk Olsun,2,1,22,,,,
3,up,Sefo,IMPARATOR,4,2,14,,,,
4,up,Enes Doğmuş,Enes Dogmus,23,4,56,,,,
5,up,Savai,Dark Life (Instrumental),7,5,14,,,,
6,up,Ezhel,Nerdesin,6,1,68,,,,
7,up,Gazapizm & Melike Şahin,Olur Mu,10,1,56,,,,
8,down,Doja Cat,Paint The Town Red,5,1,12,,,,
9,up,Tyga,Bops Goin Brazy,22,7,9,,,,
10,up,Borqy,Sağlam Kalça,16,8,13,,,,
11,up,Ezhel,Margiela,74,3,2,,,,
12,up,Rei 6,Ah Canım Sevgilim (Demo),40,1,95,,,,
13,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],8,4,20,,,,
14,up,Sefo & CAPO,ISABELLE,28,1,75,,,,
15,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,31,5,46,,,,
16,down,Cakal,Promilim Yüksek,13,6,10,,,,
17,down,ALIZADE,ŞU AN,15,7,22,,,,
18,up,Ceza,Neyim Var Ki (feat. Sagopa K),19,5,199,,,,
19,up,UZI & Mavi,SENIN UGRUNA,27,6,61,,,,
20,up,BLOK3,aklına ben gelicem,25,10,8,,,,
21,up,BLOK3,BAYBAY,26,13,34,,,,
22,down,Sefo,Affettim,20,1,91,,,,
23,down,Lvbel C5,Drop,9,4,48,,,,
24,up,Güneş,Suçlarımdan Biri,72,1,84,,,,
25,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,18,10,7,,,,
26,up,AYLIVA,Aber sie,55,24,11,,,,
27,-,Patron,Goal,-,9,34,,,,
28,up,Coi Leray & David Guetta,Make My Day,33,5,20,,,,
29,down,Murda & Hadise,Sen Dönene Kadar,11,1,26,,,,
30,up,Heijan & Muti,Aynen,91,5,28,,,,
31,up,Halodayı,Özür,39,16,38,,,,
32,up,Sefo,Tutsak,44,1,80,,,,
33,down,Güneş,NKBİ,12,1,59,,,,
34,down,BLOK3,N'aptığını Bilmesem De,14,12,20,,,,
35,up,Cakal,Cuma,52,7,20,,,,
36,down,Sefo,Veda Saati,32,1,34,,,,
37,down,Kayra,Mesela Yani,30,9,9,,,,
38,down,Nej,Paro,35,2,74,,,,
39,down,Sefo,ARABA,29,13,22,,,,
40,up,Grup Vitamin,Arabesk,77,40,2,,,,
41,up,Sefo & Jako,kördüğüm,76,2,63,,,,
42,-,"Tefo, Seko & İbrahim Tatlıses",Kara Üzüm Habbesi,-,42,2,,,,
43,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),58,5,8,,,,
44,down,Grup Vitamin,Üfürükten Teyyare,36,36,2,,,,
45,up,Velet,Aşk Sadece Anlayana,65,2,78,,,,
46,down,ALIZADE & BEGE,24/7,17,5,29,,,,
47,-,Grup Vitamin,İsmail,-,32,1,,,,
48,down,Canbay & Wolker,Karanlık Dünyam,42,18,28,,,,
49,up,No.1,Böyle İyi,67,5,76,,,,
50,up,Ezhel,Bul Beni,51,1,83,,,,
51,-,Serkan Çeçen & Furkan Karaaslan,Son Defa,-,51,1,,,,
52,up,Gazapizm,Unutulacak Dünler,92,1,188,,,,
53,down,Tekir,Ağlaya Ağlaya,47,1,60,,,,
54,down,Lvbel C5,İZLEDİ MAHALLE,53,29,21,,,,
55,down,ORÇUN ÇIKMAZ,Her Gece,45,17,35,,,,
56,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,77,,,,
57,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,85,10,27,,,,
58,-,Motive & Murda,Ömrüm,-,4,55,,,,
59,down,Iggy Azalea,Money Come,38,38,10,,,,
60,down,Sefo & Reynmen,Bonita,54,1,86,,,,
61,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,137,,,,
62,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,48,4,34,,,,
63,up,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),69,56,19,,,,
64,down,Mirac,Uyuyakaldım,57,33,6,,,,
65,up,BLOK3,AFFETMEM,70,14,43,,,,
66,up,Heijan & Muti,İmparator,88,27,25,,,,
67,-,Bossy,Bu Nasıl İş,-,67,1,,,,
68,-,Motive,DAMLA,-,15,13,,,,
69,up,ATE,Diğer Yarım,75,6,67,,,,
70,down,Ceza,Suspus,62,17,159,,,,
71,-,Canbay & Wolker,Leylim Yar,-,8,73,,,,
72,down,Cakal,YAKALARSAN,37,13,30,,,,
73,-,Ati242,Hoşçakal,-,31,1,,,,
74,-,Sürmenaj,Masal Gibi,-,20,30,,,,
75,up,UZI,ARASAN DA,83,5,64,,,,
76,-,Ayo & Teo,Rolex,-,1,90,,,,
77,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,33,,,,
78,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,88,,,,
79,up,ADOS,Yıkılır,89,7,70,,,,
80,down,Sefo & Revart,yarım kalır,71,2,50,,,,
81,up,Sagopa Kajmer,Avutsun Bahaneler,98,7,85,,,,
82,up,Ezhel,Allah'ından Bul,100,7,89,,,,
83,up,No.1 & Melek Mosso,Yarım Kalan Sigara,84,7,113,,,,
84,up,Alara Serena & Yase,Catwoman,96,31,35,,,,
85,-,Lia Shine,Aden P2,-,2,60,,,,
86,-,Lia Shine,Ben Gibi Bakmaz,-,12,41,,,,
87,-,Bekar,Soleil de plomb,-,59,1,,,,
88,-,Aden,Şarkilar Sokaklara Ait,-,39,21,,,,
89,down,Ezhel,Felaket,61,1,162,,,,
90,down,Gazapizm,Sağı Solu Kes,60,3,159,,,,
91,-,Ati242,Telefon,-,26,9,,,,
92,down,Onbir,Caddelerde Rüzgar,50,50,7,,,,
93,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,153,,,,
94,-,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,-,24,14,,,,
95,-,Dave & Central Cee,Sprinter,-,65,7,,,,
96,-,Roddy Ricch,The Box,-,2,64,91,2019-12-08,2,2020-02-16
97,-,Batuflex,Dünya Hain,-,11,41,,,,
98,-,Canbay & Wolker & Decrat,Of Aman,-,33,5,,,,
99,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,54,,,,
100,-,Central Cee,Doja,-,12,29,,,,
