Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,6,,,,
2,up,Cakal,Aşk Olsun,2,1,19,,,,
3,up,Sefo,IMPARATOR,3,2,11,,,,
4,up,Lvbel C5,Drop,10,4,45,,,,
5,-,Norm Ender,Deli,-,3,31,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],15,4,17,,,,
7,up,Güneş,NKBİ,8,1,56,,,,
8,down,Doja Cat,Paint The Town Red,7,1,9,,,,
9,up,Savai,Dark Life (Instrumental),12,5,11,,,,
10,down,Kayra,Mesela Yani,9,9,6,,,,
11,up,Coi Leray & David Guetta,Make My Day,14,5,17,,,,
12,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),18,5,5,,,,
13,down,Borqy,Sağlam Kalça,11,8,10,,,,
14,down,Gazapizm & Melike Şahin,Olur Mu,5,1,53,,,,
15,up,BLOK3,BAYBAY,16,13,31,,,,
16,down,Murda & Hadise,Sen Dönene Kadar,4,1,23,,,,
17,up,ALIZADE & BEGE,24/7,22,5,26,,,,
18,up,BLOK3,aklına ben gelicem,28,10,5,,,,
19,up,Sefo & CAPO,ISABELLE,33,1,72,,,,
20,down,UZI & Mavi,SENIN UGRUNA,13,6,58,,,,
21,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,36,5,43,,,,
22,down,Cakal,Promilim Yüksek,20,6,7,,,,
23,up,Halodayı,Özür,34,16,35,,,,
24,down,Ezhel,Nerdesin,6,1,65,,,,
25,up,Ceza,Suspus,92,17,156,,,,
26,down,Sefo,Affettim,25,1,88,,,,
27,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,42,10,4,,,,
28,down,Enes Doğmuş,Enes Dogmus,23,4,53,,,,
29,up,Nej,Paro,39,2,71,,,,
30,down,ALIZADE,ŞU AN,21,7,19,,,,
31,down,Ceza,Neyim Var Ki (feat. Sagopa K),29,5,196,,,,
32,up,Tyga,Bops Goin Brazy,51,7,6,,,,
33,down,Heijan & Muti,Aynen,32,5,25,,,,
34,down,Sefo,ARABA,17,13,19,,,,
35,down,BLOK3,N'aptığını Bilmesem De,24,12,17,,,,
36,up,Cakal,YAKALARSAN,44,13,27,,,,
37,up,Sefo,Veda Saati,71,1,31,,,,
38,down,Cakal,Cuma,37,7,17,,,,
39,down,Tekir,Ağlaya Ağlaya,19,1,57,,,,
40,down,Güneş,Suçlarımdan Biri,31,1,81,,,,
41,down,No.1 & Melek Mosso,Yarım Kalan Sigara,30,7,110,,,,
42,down,Rei 6,Ah Canım Sevgilim (Demo),41,1,92,,,,
43,-,Tyga,Bops Goin Brazy,-,31,1,,,,
44,up,Mirac,Uyuyakaldım,57,33,3,,,,
45,-,Ceza,Netflex,-,38,1,,,,
46,up,BLOK3,AFFETMEM,47,14,40,,,,
47,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,48,4,31,,,,
48,down,AYLIVA,Aber sie,27,24,8,,,,
49,up,Ezhel,Bul Beni,53,1,80,,,,
50,down,Iggy Azalea,Money Come,49,38,7,,,,
51,-,Eypio,Tut,-,42,9,,,,
52,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,45,10,24,,,,
53,up,No.1,Böyle İyi,88,5,73,,,,
54,down,DJDCMIXTAPES,In Da Club,50,45,6,,,,
55,down,Sefo,Tutsak,43,1,77,,,,
56,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,56,16,,,,
57,up,Taladro,Uçurtma (feat. Ece Mumay),91,31,76,,,,
58,-,Gazapizm,Sağı Solu Kes,-,3,156,,,,
59,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,45,11,,,,
60,down,ORÇUN ÇIKMAZ,Her Gece,46,17,32,,,,
61,-,Sefo & Revart,yarım kalır,-,2,47,,,,
62,down,Sefo & Reynmen,Bonita,56,1,83,,,,
63,up,Doğu Swag,Atmosfer,75,6,17,,,,
64,up,ALIZADE,ANORMAL,64,12,46,,,,
65,up,Lvbel C5,İZLEDİ MAHALLE,96,29,18,,,,
66,up,Ati242,25,94,7,48,,,,
67,down,Güneş,Bölüm Sonu,40,14,9,,,,
68,-,Cakal,HAYRAN KALICAN,-,68,9,,,,
69,-,ADOS,Yıkılır,-,7,68,,,,
70,up,Sagopa Kajmer,Avutsun Bahaneler,86,7,83,,,,
71,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,71,,,,
72,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),62,27,36,,,,
73,-,Coi Leray,Players,-,8,38,,,,
74,down,Velet,Aşk Sadece Anlayana,38,2,75,,,,
75,-,Batuflex,Dünya Hain,-,11,40,,,,
76,-,MERO & Murda,Konum Gizli,-,9,35,,,,
77,down,Gazapizm,Yol,74,18,5,,,,
78,up,Alara Serena & Yase,Catwoman,82,31,32,,,,
79,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,26,24,12,,,,
80,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,44,,,,
81,-,Ati242,Telefon,-,26,7,,,,
82,down,ATE,Diğer Yarım,66,6,65,,,,
83,-,Lia Shine,Aden P2,-,2,58,,,,
84,down,Moskape,Kader (feat. Simge Akdamar),35,6,37,,,,
85,-,Bedo,Sana Ne (feat. P.O.S),-,6,84,,,,
86,down,Allame,Kısır Döngü,68,58,9,,,,
87,down,Gazapizm,Bu Rüya Benim,67,14,51,,,,
88,down,Ati242,Inzaghi,80,23,35,,,,
89,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,32,,,,
90,-,Reckol & Cakal,Benimle Gel,-,9,26,,,,
91,down,UZI,Makina,89,6,63,,,,
92,-,Lvbel C5 & Batuflex,ralli,-,5,59,,,,
93,-,Lvbel C5,GELMEZSEN GELME,-,16,67,,,,
94,down,Gazapizm,Unutulacak Dünler,52,1,185,,,,
95,-,Rope,Mayıs 6,-,2,23,,,,
96,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),63,7,151,,,,
97,down,Hayat,Müslüm,65,2,34,,,,
98,-,UZI,Umrumda Değil,-,7,83,,,,
99,up,Sefo & Jako,kördüğüm,99,2,60,,,,
100,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,34,,,,
