Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei 6,Ah Canım Sevgilim (Demo),1,1,56,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,2,1,17,,,,
3,up,Tekir,Ağlaya Ağlaya,3,1,21,,,,
4,up,Velet,Aşk Sadece Anlayana,5,2,39,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,4,9,,,,
6,up,Ceza,Neyim Var Ki (feat. Sagopa K),6,5,161,,,,
7,up,Ezhel,Allah'ından Bul,31,7,70,,,,
8,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,7,7,14,,,,
9,up,Şanışer & Ayda,Aşk Şarkısı (Live),12,1,24,,,,
10,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,8,5,7,,,,
11,down,Norm Ender,Bu Düş Çok Güzel,10,10,14,,,,
12,up,Gazapizm,Unutulacak Dünler,13,1,154,,,,
13,down,Ati242,25,9,7,14,,,,
14,down,Sefo & Jako,kördüğüm,11,2,25,,,,
15,up,Ezhel,Ağlattın,23,3,14,,,,
16,up,Güneş,NKBİ,28,1,20,,,,
17,-,Sagopa Kajmer,Baytar (Enstrumantal),-,11,1,,,,
18,up,Decrat,Sana Dair (feat. Kenan),61,18,4,,,,
19,up,Taladro,Deniz Kızı,27,19,6,,,,
20,down,No.1 & Melek Mosso,Yarım Kalan Sigara,14,7,74,,,,
21,down,Gazapizm,Bu Rüya Benim,20,14,43,,,,
22,up,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),37,22,9,,,,
23,up,Cehennem Beat,Ömrüme Kış Geldi Anam,35,23,2,,,,
24,down,Oğuzhan Karakaş,Düşer Aklıma Bomboş Gidişlerin (Remix),18,18,2,,,,
25,up,Alper Ayyıldız,Ağustos Sırılsıklam,44,25,6,,,,
26,up,Norm Ender,İhtiyacım Yok,56,18,10,,,,
27,up,KADR,Hakim Bey,78,3,31,,,,
28,down,BLOK3,AFFETMEM,22,14,4,,,,
29,up,Gazapizm,Dayan,51,29,2,,,,
30,down,Rope,Mayıs 6,25,2,21,,,,
31,up,Alara Serena & Yase,Catwoman,42,31,11,,,,
32,-,The Game,Pot of Gold (feat. Chris Brown),-,30,2,,,,
33,up,Mert Şenel,Şaraplar ve Kadınlar,48,29,18,,,,
34,up,Sagopa Kajmer & Ramiz,Elbet,58,34,7,,,,
35,up,Şanışer,Gel,46,35,9,,,,
36,up,No.1,Dünya Gül Bana (feat. Heja),80,36,7,,,,
37,up,Kaya Giray,Yarınım Yok,38,14,72,,,,
38,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,41,11,10,,,,
39,up,Bedo,Sana Ne (feat. P.O.S),52,6,70,,,,
40,down,ATE,Diğer Yarım,32,6,30,,,,
41,up,ALIZADE & BEGE,Kalbin bana kaldı,71,18,28,,,,
42,down,Taladro,Nafile (feat. Sancak & Canfeza),26,24,46,,,,
43,up,Podos Officialx,Kamikaze,45,37,4,,,,
44,down,Akon,Don't Matter (BBC Radio 1's Live Lounge),24,24,2,,,,
45,down,UZI & Mavi,SENIN UGRUNA,19,6,22,,,,
46,down,Onbir,Ölünce Sevemezsem Seni,36,34,15,,,,
47,-,Kamufle & Deniz Tekin,Fugithora,-,22,11,,,,
48,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),40,7,126,,,,
49,down,Ayaz Erdoğan,Hep Mi Ben,21,3,41,,,,
50,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,73,17,61,,,,
51,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),82,5,69,,,,
52,up,Ceza,Suspus,64,17,127,,,,
53,up,Lia Shine,Aden P2,65,2,46,,,,
54,down,Ezhel,Kuğulu Park,43,18,3,,,,
55,up,Diyar Pala,Anla,67,8,26,,,,
56,up,Ozbi,Geceyi Anlatmış,75,8,33,,,,
57,down,Velet,Gözümden Sakındığım,50,13,3,,,,
58,down,Şanışer,Kara Geceler (feat. Sezen Aksu),54,49,18,,,,
59,-,Sansar Salvo,Pelesenk,-,59,2,,,,
60,up,A Boogie wit da Hoodie,Look Back at It,89,20,35,,,,
61,up,Soolking,Liberté (feat. Ouled El Bahdja),62,17,9,,,,
62,-,Black Attack,Heartless,-,62,2,,,,
63,down,Veysigz,Inside,49,17,10,,,,
64,down,Sefo,Affettim,15,1,52,,,,
65,down,Sefo & CAPO,ISABELLE,53,1,36,,,,
66,up,Batuflex,Dünya Hain,90,11,32,,,,
67,down,Juice WRLD,Lucid Dreams,39,39,4,7,2019-12-15,7,2019-12-15
68,up,Patron,Manzaralar,69,12,84,,,,
69,up,BEGE,GECELERİN DERDİ,97,4,46,,,,
70,down,Velet,Sar Beni,30,30,2,,,,
71,-,Ozbi,Sana Sormam,-,71,1,,,,
72,-,Eminem,Sing for the Moment,-,72,1,,,,
73,down,Sefo & Revart,yarım kalır,60,2,27,,,,
74,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,74,1,,,,
75,-,Alan Walker & A$AP Rocky,Live Fast (PUBGM),-,8,5,,,,
76,-,Da Poet,Dipsomani,-,11,23,,,,
77,down,Sefo & Aerro,Gitti,33,8,16,,,,
78,-,Toprak,Sağır Duvarlar,-,6,23,,,,
79,down,Drake,Hotline Bling,47,35,31,,,,
80,-,Tepki,Rüyalar,-,80,1,,,,
81,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,81,1,,,,
82,down,Contra,ıslak kum,17,3,69,,,,
83,-,Cakal & Eftalya Yağcı,HAYIR,-,45,2,,,,
84,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,33,,,,
85,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,12,10,,,,
86,down,Kum,Düşmanlarıma,16,15,13,,,,
87,-,Velet,Yarabandı,-,6,26,,,,
88,-,Ozbi,Parasetamol,-,30,15,,,,
89,down,Pit10,Es (feat. Mustafa Ceceli) [Tornado Remix],68,54,5,,,,
90,-,Sehabe,Anla (feat. Emir Can İğrek),-,90,1,,,,
91,down,Farazi,Unutulanlar,85,11,23,,,,
92,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,59,,,,
93,down,Canbay & Wolker,Elbet Bir Gün,63,33,67,,,,
94,-,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,-,18,16,,,,
95,down,Ramiz,Oysa Sen,29,28,21,,,,
96,-,Drake & Michael Jackson,Don't Matter To Me,-,96,1,,,,
97,down,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),88,21,25,,,,
98,down,Sagopa Kajmer,Baytar,95,45,4,,,,
99,-,Çağrı Sinci & Heja,Ağır Taşlar,-,12,18,,,,
100,-,24kGoldn,Valentino,-,20,2,,,,
