Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,14,,,,
2,up,Ayaz Erdoğan,Baba (feat. Mengelez),2,2,3,,,,
3,up,Gazapizm,Unutulacak Dünler,6,1,86,,,,
4,up,Motive & Murda,Ömrüm,10,4,2,,,,
5,down,Sefo & Reynmen,Bonita,3,1,14,,,,
6,up,Sefo,toz duman,7,1,19,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,20,1,19,,,,
8,down,Lvbel C5 & Batuflex,ralli,5,5,12,,,,
9,up,Batuflex,Dalga,24,8,2,,,,
10,up,CJ,Whoopty,25,2,35,,,,
11,up,Zen-G,ZENGBEJ MÜZİKHOL 2 (HÜKÜM),27,11,2,,,,
12,up,Ayo & Teo,Rolex,41,1,57,,,,
13,up,UZI,CINDY,22,10,2,,,,
14,up,BEGE,GECELERİN DERDİ,18,4,14,,,,
15,down,Lia Shine,Aden P2,8,2,12,,,,
16,down,Cakal,Lütfen,14,5,12,,,,
17,down,Ezhel,Felaket,15,1,102,,,,
18,down,UZI,Krvn,17,3,19,,,,
19,-,Haylaz,Güz Gülleri,-,14,2,,,,
20,up,Y2K & bbno$,Lalala,33,1,103,11,2019-10-06,11,2019-10-06
21,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],31,1,103,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,59,79,2020-04-19,1,2020-07-05
23,down,Xir,Sallan,21,4,60,,,,
24,-,DJB,Falling (Instrumental),-,1,6,,,,
25,down,UZI,Umrumda Değil,11,7,19,,,,
26,up,Batuflex,Dünya Hain,30,11,14,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),56,5,92,,,,
28,down,Ezhel,Allah'ından Bul,12,7,53,,,,
29,up,Drake,God's Plan,32,3,102,,,,
30,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,23,3,85,,,,
31,down,Contra,ıslak kum,16,3,46,,,,
32,up,Future,Mask Off,36,15,24,,,,
33,up,Lvbel C5,Aynen Öyle,51,17,7,,,,
34,down,Hepderdo,Yıllar Affetmez,26,3,47,,,,
35,down,"Murda, Summer Cem & Yung Felix",OHA,13,13,2,,,,
36,up,Tyga,Ayy Macarena,43,9,21,60,2019-12-29,60,2019-12-29
37,down,Gazapizm,Sağı Solu Kes,19,3,87,,,,
38,up,Arizona Zervas,ROXANNE,38,26,7,,,,
39,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",35,3,26,,,,
40,up,Hidra,Ölüme İnat,81,30,10,,,,
41,up,Patron & Sagopa Kajmer,Siyah,72,13,40,,,,
42,down,Aziza A.,"Bir Varmış, Bir Yokmuş",9,9,6,,,,
43,up,ADOS,Yıkılır,71,7,42,,,,
44,up,Gazapizm,Bu Rüya Benim,46,14,35,,,,
45,-,Mertkan Erkan,Kara Kara,-,7,1,,,,
46,down,Ceza,Suspus,39,17,70,,,,
47,up,Hayat,Müslüm,62,2,17,,,,
48,down,Canbay & Wolker,Fersah,28,18,74,,,,
49,up,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,97,47,2,,,,
50,down,Skavlyn,Unut Beni,37,30,2,,,,
51,down,Marwa Loud,Bad boy,45,3,89,,,,
52,-,Bedo,Sana Ne (feat. P.O.S),-,6,48,,,,
53,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),95,7,64,,,,
54,down,"Muti, UZI & Critical",LE CANE,49,8,12,,,,
55,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),50,28,56,,,,
56,down,Taladro,Kendine İyi Bak,34,15,90,,,,
57,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",75,33,2,,,,
58,-,Allame,Kısır Döngü,-,58,1,,,,
59,-,Cem Solo & Patron,Dönmem Artık,-,59,1,,,,
60,up,Yener Çevik,Yıkıla Yıkıla,60,7,18,,,,
61,up,Rota,Son Kez,65,11,29,,,,
62,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,53,,,,
63,down,Rapozof,Bizim Şarkımız,47,39,6,,,,
64,up,Dave & Fredo,Funky Friday,67,21,33,,,,
65,down,Iggy Azalea,Black Widow (feat. Rita Ora),48,9,89,,,,
66,-,KADR,Hakim Bey,-,3,1,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),57,7,103,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,33,28,,,,
69,-,MERO,Olabilir,-,9,45,,,,
70,down,Murda,EH BABA,55,35,59,,,,
71,up,MaSke,Gittin Gideli,84,70,2,,,,
72,-,Lvbel C5,10 NUMARA,-,9,1,,,,
73,-,Baggy,Moje Usta Całują Twoje Usta,-,73,1,,,,
74,-,Yener Çevik,Dikkat İnat,-,11,27,,,,
75,up,Sagopa Kajmer,Avutsun Bahaneler,92,7,32,,,,
76,-,Norm Ender,Deli,-,3,11,,,,
77,-,Velet,Yarabandı,-,6,20,,,,
78,-,Kaya Giray,Yarınım Yok,-,14,53,,,,
79,-,Ceza,Med Cezir,-,29,50,,,,
80,down,Ezhel,LOLO,79,61,41,,,,
81,up,Drake,In My Feelings,88,30,15,,,,
82,-,Ege Çubukçu,Yolumuz Aynı,-,29,1,,,,
83,down,Maître Gims,Bella,68,12,95,,,,
84,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,48,,,,
85,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,3,,,,
86,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,51,1,,,,
87,up,Boranbeatz,Bir Kulum İşte,96,66,4,,,,
88,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,50,1,,,,
89,up,Velet,Salına Salına,91,67,8,,,,
90,-,Murda & Summer Cem,OHA Remix (feat. Luciano),-,60,1,,,,
91,-,Moreart,Я буду ебать (feat. IHI),-,26,1,,,,
92,down,Canbay & Wolker,Yangınlar (feat. Sertan),90,10,52,,,,
93,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,9,,,,
94,down,Eypio,Sen (feat. Burak King),58,23,32,,,,
95,-,Lvbel C5,Zor,-,36,1,,,,
96,-,Patron & Ati242,WhatsApp,-,16,31,,,,
97,down,Khontkar & Ben Fero,JENGA,66,22,50,,,,
98,-,Feda,Ödüm Kopuyor,-,42,1,,,,
99,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,12,,,,
100,down,MERO,Track 08,76,8,48,,,,
