Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Contagious MC,Passa Passa Passa,5,1,8,,,,
2,up,Ezhel,Felaket,2,1,59,,,,
3,down,Ozbi,O Bi Karamel,1,1,6,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,33,79,2020-04-19,1,2020-07-05
5,down,CJ,Whoopty,3,1,6,51,2020-11-22,8,2021-01-24
6,up,AJ Tracey,Dinner Guest (feat. MoStack),6,2,21,,,,
7,down,Gazapizm,Unutulacak Dünler,4,1,42,,,,
8,up,TikTokHub,Wap X Sex Talk,23,1,2,,,,
9,up,Contra,ıslak kum,10,3,2,,,,
10,up,Candymane,Intro,24,9,45,,,,
11,up,Xir,Sallan,11,4,16,,,,
12,down,ADOS,Yıkılır,8,7,6,,,,
13,up,Ezhel,Allah'ından Bul,15,7,9,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,10,8,,,,
15,up,Lowkey X Meg,Yaralarımı Sar,20,4,9,,,,
16,down,MERO,Track 08,12,8,7,,,,
17,up,Mull3,Снова ночь,27,12,17,,,,
18,up,Drake,God's Plan,51,3,58,,,,
19,down,Canbay & Wolker,Yangınlar (feat. Sertan),13,10,10,,,,
20,up,Dunknown,Red Coffee,25,10,2,,,,
21,up,Bula,Тлеет (feat. SVNV),32,15,2,,,,
22,down,Bedo,Sana Ne (feat. P.O.S),16,6,17,,,,
23,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,22,18,2,,,,
24,down,Zen-G,DELALÊ,9,7,12,,,,
25,up,DIOR & Samo & ID,Положение,28,18,3,,,,
26,up,Gazapizm,Sağı Solu Kes,39,3,43,,,,
27,up,Kalvonix,One Day I'll Be Fine,43,7,38,,,,
28,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,1,34,52,2020-04-12,48,2020-04-19
29,up,Ben Fero,Demet Akalın,34,5,56,,,,
30,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],29,1,59,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),37,7,59,,,,
32,-,Gurbet,Gurbet Gurbet,-,32,1,,,,
33,down,Y2K & bbno$,Lalala,18,1,59,11,2019-10-06,11,2019-10-06
34,-,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,-,3,1,,,,
35,down,Trevor Daniel,Falling,19,1,52,61,2019-11-24,14,2020-01-05
36,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],31,13,20,,,,
37,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,3,41,,,,
38,down,Velet,Göklerden Seni Diledim,35,35,2,,,,
39,up,FurElise & Drizzy,Siri,47,39,2,,,,
40,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,21,1,54,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),49,6,58,,,,
42,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),14,6,9,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),36,8,59,,,,
44,up,Meg,Bagısla,50,15,7,,,,
45,down,BEGE,HARMAN,38,31,6,,,,
46,up,24kGoldn,Mood (feat. iann dior),46,14,14,33,2020-08-23,1,2020-10-11
47,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,21,1,,,,
48,down,Sagopa Kajmer,Saklama Bulurlar,33,6,17,,,,
49,-,Sagopa Kajmer,Neyse,-,16,14,,,,
50,up,Cemre Solmaz,Bir Dilek,100,50,2,,,,
51,down,Gazapizm,Pisliğin Üstüne Basmışlar,44,19,17,,,,
52,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",64,43,27,,,,
53,up,Imran Khan,Satisfya,93,5,59,98,2020-11-15,98,2020-11-15
54,-,Anıl Piyancı,Döndüm Durdum,-,48,7,,,,
55,up,Ceza,Neyim Var Ki (feat. Sagopa K),57,5,51,,,,
56,up,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),68,28,3,,,,
57,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),88,7,30,,,,
58,down,Ece Ronay,Sevesim,52,37,8,,,,
59,up,Şad,Yıprandım,96,48,2,,,,
60,down,Future,Mask Off,40,4,59,,,,
61,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,56,,,,
62,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,16,,,,
63,down,Maître Gims,Bella,58,12,58,,,,
64,down,Grogi & Khontkar,Gelemem,48,23,43,,,,
65,up,Ceza,Med Cezir,66,29,28,,,,
66,down,Sagopa Kajmer,Toz Taneleri,65,9,41,,,,
67,up,Post Malone,Wow.,78,27,22,,,,
68,-,Sailorfag,Inventadas Y Modernas,-,17,24,,,,
69,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",41,5,20,,,,
70,-,Ben Fero,Arkadaş,-,28,38,,,,
71,-,Murda & Ezhel,Aya,-,8,7,,,,
72,down,Resul Aydemir,Tut Elimden,67,67,2,,,,
73,-,Minorka,Tásnamira,-,57,2,,,,
74,up,Ceza,Suspus,79,17,34,,,,
75,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,75,1,,,,
76,down,Norm Ender,Mekanın Sahibi,75,29,23,,,,
77,-,Monoman,Boş Yapma,-,1,1,,,,
78,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",60,40,2,,,,
79,-,Heijan & Muti,Hokkabazlar,-,10,26,,,,
80,down,Just Josh,Are You Down?,55,12,58,,,,
81,up,Ezhel,İmkansızım,84,11,33,,,,
82,down,Eypio,Çek Çek,74,21,10,,,,
83,up,Ece Ronay,Şiki Şiki,90,32,16,,,,
84,-,Willis,So Long,-,41,3,,,,
85,up,Roddy Ricch,The Box,91,2,48,91,2019-12-08,2,2020-02-16
86,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,86,17,30,,,,
87,-,No.1,Böyle İyi,-,5,24,,,,
88,down,Khontkar & Myndless Grimes,Beamer Boi,76,35,21,,,,
89,up,Taladro,Kendine İyi Bak,95,15,52,,,,
90,down,Canbay & Wolker,Fersah,69,18,41,,,,
91,-,Grup Vitamin,Turkish Cowboys,-,39,2,,,,
92,-,Ben Fero,KRAMP (feat. Ezhel),-,13,9,,,,
93,down,Post Malone,Circles,63,6,52,2,2019-10-06,2,2019-10-06
94,-,Canbay & Wolker,Elbet Bir Gün,-,33,34,,,,
95,-,Moskape,Kader (feat. Simge Akdamar),-,6,14,,,,
96,-,Dave & Fredo,Funky Friday,-,21,18,,,,
97,down,S. Contestabile & D Bovenga,Earthquake Man,26,26,12,,,,
98,down,Ozbi,Hadi Gittik (feat. Melek Mosso),59,39,18,,,,
99,-,Ben Fero,Biladerim İçin,-,48,7,,,,
100,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",62,6,50,,,,
