Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,50,,,,
2,up,Contagious MC,Passa Passa Passa,7,1,2,,,,
3,up,MAYBEDONTKNOW,BADBOY,4,2,2,,,,
4,down,AJ Tracey,Dinner Guest (feat. MoStack),2,2,12,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,24,79,2020-04-19,1,2020-07-05
6,-,Mykeyz,The Closer,-,6,1,,,,
7,down,Young T & Bugsey,Don't Rush (feat. Headie One),5,1,25,52,2020-04-12,48,2020-04-19
8,up,Bedo,Sana Ne (feat. P.O.S),9,6,8,,,,
9,down,Ayo & Teo,Rolex,6,1,27,,,,
10,up,Zen-G,DELALÊ,14,7,3,,,,
11,up,Murda & Ezhel,Aya,77,8,3,,,,
12,up,Sagopa Kajmer,Saklama Bulurlar,15,6,8,,,,
13,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,20,3,32,,,,
14,-,Ben Fero,KRAMP (feat. Ezhel),-,13,1,,,,
15,up,Taladro,Kendine İyi Bak,26,15,43,,,,
16,down,Xir,Sallan,12,4,7,,,,
17,up,Roddy Ricch,The Box,18,2,40,91,2019-12-08,2,2020-02-16
18,up,Gazapizm,Unutulacak Dünler,19,1,33,,,,
19,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",28,5,11,,,,
20,down,Y2K & bbno$,Lalala,13,1,50,11,2019-10-06,11,2019-10-06
21,down,el maath,La Hora Del té (feat. Andrés Laforet),16,6,18,,,,
22,up,Kalvonix,One Day I'll Be Fine,33,7,29,,,,
23,down,Ceza,Neyim Var Ki (feat. Sagopa K),10,5,42,,,,
24,down,Gazapizm,Sağı Solu Kes,17,3,34,,,,
25,down,MUDI & Enes,O Benim Herseyim,8,8,4,,,,
26,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,1,,,,
27,up,MUDI,Warde,31,18,10,,,,
28,down,Gazapizm,Perişan (feat. Gaye Su Akyol),21,21,18,,,,
29,up,Rakhim,Fendi,29,22,4,,,,
30,up,Sefo,Ardından,35,29,3,,,,
31,down,Mull3,Снова ночь,22,12,8,,,,
32,-,Norm Ender,İhtiyacım Yok,-,18,1,,,,
33,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,30,17,21,,,,
34,down,Drake,God's Plan,23,3,49,,,,
35,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,13,11,,,,
36,down,Basiaga,KISS (feat. Benz),24,20,11,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),60,8,50,,,,
38,down,Trevor Daniel,Falling,34,1,43,61,2019-11-24,14,2020-01-05
39,-,Hepderdo,Yıllar Affetmez,-,3,15,,,,
40,down,Digital Top Hat,Video (feat. Abaleanie),36,35,10,,,,
41,up,Hiss,İstəmirəm,41,5,18,,,,
42,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],32,1,50,,,,
43,-,Heijan,Keke (feat. Muti),-,43,1,,,,
44,up,Future,Mask Off,48,4,50,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),38,7,50,,,,
46,down,Imran Khan,Satisfya,42,5,50,98,2020-11-15,98,2020-11-15
47,down,Ben Fero,Demet Akalın,37,5,47,,,,
48,down,24kGoldn,Mood (feat. iann dior),43,14,5,33,2020-08-23,1,2020-10-11
49,down,Post Malone,rockstar (feat. 21 Savage),46,6,50,,,,
50,down,Patron & Sagopa Kajmer,Siyah,45,13,17,,,,
51,up,Yener Çevik,Dikkat İnat,61,11,13,,,,
52,-,Ben Fero,Arkadaş,-,28,31,,,,
53,up,ASLVN & Sinan Ceceli,Veyo,54,45,8,,,,
54,up,Heijan & Muti,Hokkabazlar,68,10,18,,,,
55,up,Post Malone,Wow.,70,27,13,,,,
56,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",67,6,41,,,,
57,down,Ece Ronay,Şiki Şiki,55,32,7,,,,
58,down,Eypio,Günah Benim (feat. Burak King),53,16,46,,,,
59,up,Iggy Azalea,Black Widow (feat. Rita Ora),69,9,49,,,,
60,down,Taladro,Uçurtma (feat. Ece Mumay),47,31,38,,,,
61,down,Murda & Ezhel,Anadolu Flex,27,14,6,,,,
62,up,S. Contestabile & D Bovenga,Earthquake Man,66,26,7,,,,
63,down,Yung Felix,Loco (feat. Poke & Dopebwoy),44,6,49,,,,
64,up,No.1,Böyle İyi,73,5,16,,,,
65,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",74,43,19,,,,
66,-,Sailorfag,Inventadas Y Modernas,-,17,19,,,,
67,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),50,5,40,,,,
68,down,Canbay & Wolker,Elbet Bir Gün,65,33,30,,,,
69,down,Ceza,Med Cezir,57,29,19,,,,
70,up,Ceza,Yerli Plaka,100,19,22,,,,
71,up,Gazapizm,Heyecanı Yok,91,14,16,,,,
72,up,Keişan,Karanlık,90,53,11,,,,
73,up,Ozbi,Hadi Gittik (feat. Melek Mosso),84,39,13,,,,
74,down,Kaya Giray,Yarınım Yok,59,14,35,,,,
75,up,Gazapizm,Pisliğin Üstüne Basmışlar,78,19,8,,,,
76,up,Candymane,Intro,81,9,36,,,,
77,down,Eypio,Urgan,72,61,2,,,,
78,-,Busta Rhymes,What Up,-,78,1,,,,
79,-,Norm Ender,Mekanın Sahibi,-,29,18,,,,
80,down,Just Josh,Are You Down?,63,12,50,,,,
81,-,Yener Çevik,Senden Gizledim (Prod. Umut Timur),-,22,11,,,,
82,down,Sagopa Kajmer,Toz Taneleri,52,9,38,,,,
83,-,Heja,Yemin Ederim (feat. Şam),-,40,18,,,,
84,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,16,,,,
85,down,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,75,38,16,,,,
86,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,9,,,,
87,-,Khontkar & Ben Fero,JENGA,-,22,29,,,,
88,-,Ceza,Suspus,-,17,25,,,,
89,-,Desir & Kubilay Karça,Gün Batımı,-,89,1,,,,
90,down,Anıl Piyancı,Döndüm Durdum,71,48,6,,,,
91,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,22,,,,
92,down,Maître Gims,Bella,79,12,50,,,,
93,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,39,1,45,,,,
94,down,Köstebek,Bana Sorarsan,85,34,13,,,,
95,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,31,19,,,,
96,-,Ben Fero,Babafingo,-,32,25,,,,
97,down,Merve Yalçın,Bella,80,80,5,,,,
98,down,Enes Batur,Dolunay,82,7,36,,,,
99,down,Moskape,Kader (feat. Simge Akdamar),58,6,12,,,,
100,-,Post Malone,Circles,-,6,46,2,2019-10-06,2,2019-10-06
