Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,12,,,,
2,up,Sefo & CAPO,ISABELLE,4,1,6,,,,
3,up,Güneş,Suçlarımdan Biri,3,1,16,,,,
4,up,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),27,4,2,,,,
5,up,Velet,Aşk Sadece Anlayana,6,2,9,,,,
6,down,Killa Hakan & Khontkar,Bang Bang,2,2,21,,,,
7,up,Heijan,Yaranamadım,49,7,2,,,,
8,up,Nej,Paro,9,2,6,,,,
9,down,Heja,7 Kurşun (feat. Cem Adrian),5,5,2,,,,
10,up,Sayedar,Suikast,55,10,2,,,,
11,up,Saian,Ay Şarkısı,26,11,2,,,,
12,up,Metth & Kaan Boşnak,Bu Sefer Başka,40,12,2,,,,
13,up,Toprak,Sağır Duvarlar,13,6,2,,,,
14,up,Server Uraz & KANAT,Yokuşlarında,60,14,2,,,,
15,up,Muşta,Islah (feat. Şehinşah),31,11,4,,,,
16,down,Da Poet,Dipsomani,15,11,2,,,,
17,up,Defkhan,Yağ Yağmur (feat. Melo),17,17,2,,,,
18,up,Rope,Mayıs 7,21,13,7,,,,
19,down,MERO,Olabilir,10,9,51,,,,
20,up,Aspova,BANANE,33,12,2,,,,
21,down,Rapozof,Yağmur Yeniden (feat. Cem Adrian),7,7,3,,,,
22,up,Çağrı Sinci & Heja,Ağır Taşlar,34,12,2,,,,
23,-,Rei 6,Ah Canım Sevgilim (Demo),-,1,26,,,,
24,up,"Muşta, Sayedar, Saltrap & The Robo",Kopsun Kıyamet,100,24,2,,,,
25,down,Ufo361 & Ezhel,Yemin Olsun,11,11,10,,,,
26,up,Ceza,Neyim Var Ki (feat. Sagopa K),85,5,131,,,,
27,up,Keişan,İyiyim İyi,42,27,2,,,,
28,down,Hidra,MUSALLAT,22,18,8,,,,
29,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),8,7,97,,,,
30,up,Mert Şenel,Katilim Ol,66,13,2,,,,
31,up,Ozbi,Geceyi Anlatmış,32,8,11,,,,
32,down,Veyasin,Sardığımdan,23,20,2,,,,
33,up,Rapozof,Sen Giderken (feat. Sancak),50,24,2,,,,
34,down,Khontkar & Bixi Blake,Sis,20,20,2,,,,
35,up,Joker & Ece Sevim,Aslında Farkındalar,53,35,2,,,,
36,up,Azap HG & Velet,Çukur,45,36,2,,,,
37,-,Joker & Mirac,Kural,-,37,1,,,,
38,down,Sansar Salvo,Çakala Kurda (feat. Burak King),16,16,2,,,,
39,up,Ezhel,Felaket,48,1,122,,,,
40,up,Sansar Salvo,Güneş Işıkları,58,20,2,,,,
41,down,Kaya Giray,Yarınım Yok,39,14,59,,,,
42,down,UZI,Krvn,30,3,58,,,,
43,up,UZI & Montiego,PARA,93,19,10,,,,
44,up,Zen-G,DELALÊ,57,7,52,,,,
45,down,"Narkoz, Gazapizm & Çağrı Sinci",Kaç İstersen,18,18,2,,,,
46,down,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),12,12,2,,,,
47,up,Deniz Gürzumar,Yarın Olsun,76,34,2,,,,
48,down,Selda Bağcan & Ramiz,Yaz Gazeteci Yaz,46,28,3,,,,
49,down,Muşta,Avare,36,19,2,,,,
50,down,FUAT,Ekinoks,37,32,2,,,,
51,up,Joker,ROCKSTAR,73,49,2,,,,
52,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,12,6,,,,
53,down,Gazapizm,Unutulacak Dünler,14,1,125,,,,
54,up,Dianz & Keişan,Kasılma,71,30,2,,,,
55,down,MERO,Track 08,28,8,55,,,,
56,up,Cakal,İmdat,61,10,11,,,,
57,up,Canbay & Wolker,Leylim Yar,77,8,19,,,,
58,-,Sehabe & Ayça Özefe,Nerdesin Deme,-,58,1,,,,
59,up,Zen-G,Farzet Ki,75,34,2,,,,
60,up,Ben Fero,Demet Akalın,81,5,87,,,,
61,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,18,16,,,,
62,up,Unaverage Gang,Underworld,70,2,21,,,,
63,up,BEGE,2T1BB (feat. Yung Ouzo),78,17,4,,,,
64,up,MAW,Sen,86,35,4,,,,
65,down,Çağrı Sinci,Parıltı,62,27,2,,,,
66,up,No.1 & Melek Mosso,Yarım Kalan Sigara,95,7,44,,,,
67,down,Ayaz Erdoğan,Hep Mi Ben,51,3,17,,,,
68,down,Kaya Giray,Bulamazsın,43,21,6,,,,
69,up,Okan & Volkan,Halden Anlamaz,69,9,7,,,,
70,up,UZI,PAPARAZZİ,96,4,33,,,,
71,up,Heijan & Muti,Birader,97,10,16,,,,
72,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,63,,,,
73,down,Dianz & Ouz Baydar,Sen de Yansan,24,23,2,,,,
74,-,Kezzo & Defkhan,Olduramadım,-,74,1,,,,
75,-,Canbay & Wolker,Fersah,-,18,111,,,,
76,down,MERO & Murda,Konum Gizli,54,9,9,,,,
77,down,UZI,ARASAN DA,67,5,18,,,,
78,-,Mirac & Sitem Depresif,Rebelyon,-,77,1,,,,
79,-,Cakal,Mingoflalar,-,15,2,,,,
80,up,Tepki & Ceza,Yak,87,65,4,,,,
81,-,Bedo,Sana Ne (feat. P.O.S),-,6,62,,,,
82,up,Sefo,Affettim,83,1,27,,,,
83,down,Ozbi,Parasetamol,44,30,2,,,,
84,-,Taladro,Risale 3,-,84,1,,,,
85,-,Ege Çubukçu,ASTRAL,-,85,1,,,,
86,down,Veysel Mutlu & Velet,Kaçar Gibi,74,55,2,,,,
87,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,88,3,103,,,,
88,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",72,6,117,,,,
89,down,Anıl Piyancı & Cem Adrian,Ölüm İle Yaşam,79,48,2,,,,
90,down,Old G & 6iant,Duvar,19,19,2,,,,
91,-,Velet,Göklerden Seni Diledim,-,35,3,,,,
92,down,Contra,pusu,63,50,3,,,,
93,-,DVRST,Close Eyes,-,3,46,,,,
94,down,No.1,Böyle İyi,91,5,58,,,,
95,-,Lvbel C5,GELMEZSEN GELME,-,16,17,,,,
96,-,Sefo & Reynmen,Bonita,-,1,43,,,,
97,down,Ramiz,Oysa Sen,35,28,2,,,,
98,-,Şanışer,Yazamam Ecele,-,93,1,,,,
99,-,Lvbel C5,10 NUMARA,-,9,36,,,,
100,down,Contra,kıvılcım,64,19,22,,,,
