Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,25,,,,
2,up,Ezhel,Nerdesin,5,1,37,,,,
3,down,Güneş,NKBİ,2,1,28,,,,
4,down,Sefo & CAPO,ISABELLE,3,1,44,,,,
5,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,6,4,3,,,,
6,up,Tekir,Ağlaya Ağlaya,8,1,29,,,,
7,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,12,5,15,,,,
8,up,Coi Leray,Players,10,8,12,,,,
9,up,UZI & Mavi,SENIN UGRUNA,9,6,30,,,,
10,down,B4TU INC.,MERVE (Masada Chivas),7,7,4,,,,
11,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,14,11,18,,,,
12,up,Sefo & Jako,kördüğüm,13,2,33,,,,
13,up,Dj Belite,All Eyez On Me,15,13,10,,,,
14,up,Sefo,Affettim,35,1,60,,,,
15,up,Sefo,Veda Saati,25,1,3,,,,
16,down,Güneş,Suçlarımdan Biri,11,1,53,,,,
17,down,Velet,Aşk Sadece Anlayana,16,2,47,,,,
18,up,Ati242,25,20,7,22,,,,
19,up,Freddie Dredd,Limbo,22,19,14,,,,
20,up,Sürmenaj,Masal Gibi,53,20,2,,,,
21,up,BLOK3,AFFETMEM,30,14,12,,,,
22,down,Lvbel C5,Drop,19,4,17,,,,
23,up,Reckol & Cakal,O Yeterdi Aslında,32,23,7,,,,
24,down,Fuzuli,Yeni Nesil,17,2,13,,,,
25,up,Ceza,Neyim Var Ki (feat. Sagopa K),39,5,169,,,,
26,down,No.1 & Melek Mosso,Yarım Kalan Sigara,24,7,82,,,,
27,up,Nej,Paro,36,2,43,,,,
28,down,BLOK3,BAYBAY,21,13,3,,,,
29,-,Canbay & Wolker,Karanlık Dünyam,-,18,1,,,,
30,up,ATE,Diğer Yarım,34,6,38,,,,
31,down,Şanışer & Ayda,Aşk Şarkısı (Live),18,1,32,,,,
32,down,Rei 6,Ah Canım Sevgilim (Demo),4,1,64,,,,
33,down,Halodayı,Özür,27,16,7,,,,
34,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,41,7,22,,,,
35,down,DEHA INC. & Reckol,Talibana,33,9,12,,,,
36,down,Heijan & Muti,İmparator,31,27,9,,,,
37,down,Sefo,Tutsak,28,1,49,,,,
38,up,UZI,ARASAN DA,47,5,50,,,,
39,up,Enes Doğmuş,Enes Dogmus,49,4,26,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,4,17,,,,
41,down,Gazapizm,Sağı Solu Kes,38,3,134,,,,
42,down,ALIZADE & BEGE,Kalbin bana kaldı,37,18,36,,,,
43,-,Ayaz Erdoğan,Nasip,-,31,3,,,,
44,up,Cakal,Mingoflalar,51,15,35,,,,
45,down,Motive,10MG,44,17,19,,,,
46,down,Motive,RANDEVU,26,26,4,,,,
47,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,29,10,32,,,,
48,up,Armani White,Billie Eilish.,57,15,25,,,,
49,up,Sefo,toz duman,69,1,83,,,,
50,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),50,27,17,,,,
51,down,UZI,ZOR,43,20,12,,,,
52,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),59,7,134,,,,
53,up,Maks,Dyscalculie,68,34,2,,,,
54,up,Sefo & Aerro,Gitti,55,8,24,,,,
55,down,Midé Naike,Patakha Guddi (Drill Remix),45,26,7,,,,
56,down,Lvbel C5,GELMEZSEN GELME,42,16,52,,,,
57,up,Motive & Murda,Ömrüm,65,4,39,,,,
58,-,B4TU INC.,Merve (Masada Chivas),-,15,4,,,,
59,down,Norm Ender,Bu Düş Çok Güzel,40,10,22,,,,
60,up,Cakal,İmdat,99,10,36,,,,
61,-,Bedo,Sana Ne (feat. P.O.S),-,6,75,,,,
62,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,96,3,122,,,,
63,down,Ezhel,Felaket,58,1,140,,,,
64,up,Xir,Sallan,67,4,98,,,,
65,-,Liamsi,Mon Love Oho,-,13,1,,,,
66,down,Gazapizm,Unutulacak Dünler,54,1,162,,,,
67,down,Alara Serena & Yase,Catwoman,46,31,19,,,,
68,down,Taladro,Deniz Kızı,52,19,14,,,,
69,-,Eypio,Günah Benim (feat. Burak King),-,16,114,,,,
70,-,Canbay & Wolker,Leylim Yar,-,8,54,,,,
71,up,Tefo & Seda Tripkolic,Le Le,100,10,29,,,,
72,up,Gazapizm,Heyecanı Yok,76,14,44,,,,
73,down,MERO,Track 08,63,8,90,,,,
74,up,Ceza,Suspus,78,17,134,,,,
75,-,Canbay & Wolker,Fersah,-,18,114,,,,
76,down,Sagopa Kajmer,Ateşten Gömlek,56,27,6,,,,
77,down,Ezhel,Bul Beni,61,1,57,,,,
78,-,Josman & Sofiane Pamart,"Tulum, México",-,78,1,,,,
79,down,Sagopa Kajmer,Toz Taneleri,70,9,94,,,,
80,up,"Artz, Bugy & Ezhel",Hayrola,83,3,44,,,,
81,-,kuru:pilav,Interlude: Elvis İçin İftar Vakti,-,81,2,,,,
82,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,71,,,,
83,up,Faruk Sabancı & Norm Ender,Bulamazdım,85,10,27,,,,
84,up,ORÇUN ÇIKMAZ,Her Gece,91,17,4,,,,
85,-,Sefo,beni beni,-,9,12,,,,
86,-,UZI,Umrumda Değil,-,7,68,,,,
87,up,Canbay & Wolker,Elbet Bir Gün,97,33,74,,,,
88,down,Eypio,Sen (feat. Burak King),87,23,44,,,,
89,-,UZI,Makina,-,6,53,,,,
90,down,Murda,Gece Gündüz (feat. MERO),81,3,43,,,,
91,-,Samow,Hersey Yalan,-,42,2,,,,
92,down,ALIZADE,ANORMAL,74,12,27,,,,
93,-,UZI & Montiego,PARA,-,19,20,,,,
94,-,Killa Hakan & Khontkar,Bang Bang,-,2,47,,,,
95,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,95,39,20,,,,
96,-,Ceza,Med Cezir,-,29,67,,,,
97,down,Sefo & Reynmen,Bonita,60,1,56,,,,
98,-,Farazi,Unutulanlar,-,11,29,,,,
99,-,Ezhel,LOLO,-,61,47,,,,
100,down,BEGE,GECELERİN DERDİ,94,4,50,,,,
