Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Nerdesin,1,1,7,,,,
2,up,Sefo & CAPO,ISABELLE,2,1,13,,,,
3,up,Güneş,Suçlarımdan Biri,3,1,23,,,,
4,up,Sefo,Tutsak,4,1,19,,,,
5,up,Nej,Paro,5,2,13,,,,
6,up,ATE,Diğer Yarım,7,6,7,,,,
7,down,Velet,Aşk Sadece Anlayana,6,2,16,,,,
8,up,Sefo & Jako,kördüğüm,9,2,2,,,,
9,up,UZI,ARASAN DA,22,5,25,,,,
10,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,28,10,3,,,,
11,up,No.1 & Melek Mosso,Yarım Kalan Sigara,24,7,51,,,,
12,up,Central Cee,Doja,18,12,4,,,,
13,up,Canbay & Wolker,Leylim Yar,30,8,26,,,,
14,up,Gazapizm,Unutulacak Dünler,20,1,132,,,,
15,down,Ceza,Neyim Var Ki (feat. Sagopa K),12,5,138,,,,
16,down,Unaverage Gang,Underworld,8,2,28,,,,
17,up,Ceza,Suspus,42,17,107,,,,
18,up,ALIZADE & BEGE,Kalbin bana kaldı,21,18,5,,,,
19,down,Rei 6,Ah Canım Sevgilim (Demo),10,1,33,,,,
20,down,Cakal,İmdat,13,10,18,,,,
21,up,Okan & Volkan,Halden Anlamaz,36,9,14,,,,
22,up,Da Poet,Dipsomani,32,11,9,,,,
23,up,Ufo361 & Ezhel,Yemin Olsun,48,11,17,,,,
24,down,MERO,Olabilir,16,9,58,,,,
25,down,Tefo & Seda Tripkolic,Le Le,17,10,5,,,,
26,up,Aspova,Benmişim,98,26,3,,,,
27,-,Sefo,Affettim,-,1,32,,,,
28,up,Heja,7 Kurşun (feat. Cem Adrian),34,5,9,,,,
29,down,MERO & Murda,Konum Gizli,27,9,16,,,,
30,down,Rope,Mayıs 7,14,13,14,,,,
31,up,Rapozof,Yağmur Yeniden (feat. Cem Adrian),53,7,9,,,,
32,down,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,15,15,3,,,,
33,down,Ozbi,Geceyi Anlatmış,26,8,18,,,,
34,-,Mirac,Ormanı Sarmış Alev,-,34,3,,,,
35,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),44,7,104,,,,
36,-,Kolera,Varsa Yoksa,-,36,1,,,,
37,-,Benz,İşimiz Zor,-,6,3,,,,
38,-,Kolera,Beni Bana Bırak,-,38,1,,,,
39,-,Old G & 6iant,Duvar,-,19,6,,,,
40,-,Aspova,BANANE,-,12,8,,,,
41,up,Kaya Giray,Bulamazsın,96,21,9,,,,
42,up,Khontkar & Bixi Blake,Sis,94,20,9,,,,
43,down,Rapozof,Sen Giderken (feat. Sancak),33,24,9,,,,
44,down,Muşta,Islah (feat. Şehinşah),41,11,10,,,,
45,up,Metth & Kaan Boşnak,Bu Sefer Başka,69,12,9,,,,
46,up,UZI & Montiego,PARA,61,19,17,,,,
47,up,UZI,Krvn,57,3,65,,,,
48,-,Anıl Piyancı & Cem Adrian,Ölüm İle Yaşam,-,48,6,,,,
49,up,MERO,Track 08,75,8,62,,,,
50,down,Toprak,Sağır Duvarlar,19,6,9,,,,
51,down,Çağrı Sinci & Heja,Ağır Taşlar,37,12,8,,,,
52,up,Heijan & Muti,Birader,81,10,20,,,,
53,up,BEGE,2T1BB (feat. Yung Ouzo),67,17,11,,,,
54,-,Tefo & Seko,Nazar,-,54,1,,,,
55,-,Kamufle,Hayale Daldım (feat. Da Poet),-,41,4,,,,
56,up,DVRST,Close Eyes,95,3,52,,,,
57,up,Dianz & Keişan,Kasılma,58,30,9,,,,
58,down,Cakal,Mingoflalar,40,15,9,,,,
59,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,1,,,,
60,up,Deniz Gürzumar,Aşktan Bahsederken Gel (feat. Şad),89,4,7,,,,
61,down,Ayaz Erdoğan,Hep Mi Ben,43,3,23,,,,
62,down,Killa Hakan & Khontkar,Bang Bang,11,2,28,,,,
63,down,Ati242,Inzaghi,60,23,2,,,,
64,down,Lvbel C5,GELMEZSEN GELME,38,16,24,,,,
65,down,Server Uraz & KANAT,Yokuşlarında,50,14,9,,,,
66,down,Dianz & Ouz Baydar,Sen de Yansan,23,23,9,,,,
67,down,Nefo & Heja,Tek Bir Mermim Var,29,29,3,,,,
68,-,Cakal,Riv Riv Riv,-,11,30,,,,
69,down,Sefo,toz duman,62,1,58,,,,
70,down,Hidra,MUSALLAT,52,18,15,,,,
71,up,Lvbel C5,10 NUMARA,99,9,43,,,,
72,down,Sayonara,Dalga (Organize RMX),49,48,5,,,,
73,up,Ramiz,Oysa Sen,86,28,8,,,,
74,down,Sagopa Kajmer,Neyse,46,16,45,,,,
75,down,"Muşta, Sayedar, Saltrap & The Robo",Kopsun Kıyamet,55,24,7,,,,
76,up,UZI,Umrumda Değil,82,7,60,,,,
77,down,Muşta,Avare,70,19,9,,,,
78,up,Veyasin,Sardığımdan,84,20,8,,,,
79,up,Ozbi,Parasetamol,100,30,7,,,,
80,down,Taladro,Nafile (feat. Sancak & Canfeza),35,24,29,,,,
81,-,Canbay & Wolker,Dünya,-,41,21,,,,
82,-,Ceza,Fark Var,-,28,53,,,,
83,-,Sayedar,Suikast,-,10,8,,,,
84,-,Benzz,Je M'appelle,-,66,2,,,,
85,-,Ezhel,Felaket,-,1,124,,,,
86,-,Kaya Giray,Yarınım Yok,-,14,65,,,,
87,down,Joker,ROCKSTAR,54,49,6,,,,
88,down,Heijan,Yaranamadım,72,7,9,,,,
89,down,Saian,Cinai,56,52,3,,,,
90,-,Defkhan,Yağ Yağmur (feat. Melo),-,17,8,,,,
91,-,Benz,Je M'appelle,-,91,2,,,,
92,down,Patron & Sagopa Kajmer,Siyah,74,13,56,,,,
93,-,Farazi,Unutulanlar,-,11,14,,,,
94,-,Ben Fero,Çok Kolay,-,89,1,,,,
95,down,Dr. Fuchs,Durmam (feat. Sir-Dav & Zaman),64,12,9,,,,
96,down,Marwa Loud,Bad boy,85,3,97,,,,
97,down,Ceza,Yeni Mesaj,71,68,3,,,,
98,-,Yener Çevik,Giriş,-,22,1,,,,
99,-,Gazapizm,Ölüler Dirilerden Çalacak,-,68,3,,,,
100,down,Contra,kıvılcım,97,19,27,,,,
