Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,6,,,,
2,up,Velet,Aşk Sadece Anlayana,2,2,3,,,,
3,up,Sefo,Affettim,3,1,21,,,,
4,-,Unaverage Gang,187,-,4,1,,,,
5,up,Rei 6,Ah Canım Sevgilim (Demo),6,1,21,,,,
6,down,Sefo & Revart,yarım kalır,5,2,9,,,,
7,up,DVRST,Close Eyes,8,3,41,,,,
8,up,Güneş,Suçlarımdan Biri,22,1,10,,,,
9,down,Unaverage Gang,Underworld,4,2,15,,,,
10,up,Cakal,İmdat,21,10,5,,,,
11,down,Hensonn,Sahara,7,5,18,,,,
12,up,Motive,KÂR,30,12,8,,,,
13,up,No.1 & Melek Mosso,Yarım Kalan Sigara,24,7,38,,,,
14,up,Soolking & Reynmen,Askim,23,7,3,,,,
15,down,Ezhel,Daima,10,10,6,,,,
16,up,Cakal & Gzuz,Gostoso,19,7,3,,,,
17,down,Diyar Pala,Anla,15,8,19,,,,
18,up,UZI,ARASAN DA,28,5,12,,,,
19,down,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],14,14,4,,,,
20,up,UZI,Umrumda Değil,20,7,52,,,,
21,up,Doğu Swag,Maşallah,64,2,16,,,,
22,up,Canbay & Wolker,Leylim Yar,25,8,13,,,,
23,up,GOKO!,EVA & MIA,27,11,10,,,,
24,down,MERO & Murda,Konum Gizli,9,9,3,,,,
25,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,12,1,,,,
26,down,Farazi,Unutulanlar,13,11,8,,,,
27,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",29,6,111,,,,
28,up,Lvbel C5,10 NUMARA,32,9,31,,,,
29,up,Batuflex,Dalga,36,8,35,,,,
30,up,Lvbel C5,GELMEZSEN GELME,33,16,12,,,,
31,down,Sefo & Reynmen,Bonita,11,1,38,,,,
32,down,Ceza,Neyim Var Ki (feat. Sagopa K),17,5,125,,,,
33,-,Salihkeyff,Bir Aşk Hikayesi,-,11,9,,,,
34,up,UZI,Krvn,66,3,52,,,,
35,-,Ceza,Med Cezir,-,29,59,,,,
36,down,Heijan & Muti,Birader,26,10,10,,,,
37,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",57,5,80,,,,
38,up,Murda & Tabitha,Harbiye,69,5,14,,,,
39,up,Saske,Padou,78,33,2,,,,
40,down,Lvbel C5 & Batuflex,ralli,39,5,45,,,,
41,up,RebelXD & texoXD,Supra 2,90,41,2,,,,
42,down,Gazapizm,Dünya Bu,12,12,4,,,,
43,-,Canbay & Wolker,Ters,-,43,1,,,,
44,down,"Reckol, Cakal & Berk Erdemanar",Göremediğin,40,40,3,,,,
45,-,Sagopa Kajmer,Baytar,-,45,2,,,,
46,up,Cakal,Lütfen,49,5,45,,,,
47,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),70,7,91,,,,
48,-,Anıl Piyancı & DJ Artz,Keyif Pezevengi (feat. Ezhel),-,48,1,,,,
49,down,Jnr Choi,To the Moon,45,7,21,,,,
50,up,Gazapizm,Sağı Solu Kes,67,3,111,,,,
51,down,Ex,Zenti,35,32,5,,,,
52,down,Y2K & bbno$,Lalala,44,1,136,11,2019-10-06,11,2019-10-06
53,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,55,39,11,,,,
54,up,UZI & Montiego,PARA,54,19,4,,,,
55,-,DUMANSMG,Gece Olunca,-,55,1,,,,
56,-,Okan & Volkan,Halden Anlamaz,-,9,1,,,,
57,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,22,,,,
58,-,Tepki,Her Şey Yolunda,-,58,1,,,,
59,down,Patron,HIRSIZ,46,46,2,,,,
60,-,Faruk Sabancı & Eypio,ANAKONDA,-,43,1,,,,
61,-,Rozz Kalliope,Roket,-,58,11,,,,
62,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,17,,,,
63,-,Taladro,Payiz (feat. Canfeza),-,63,1,,,,
64,down,Ati242,25,41,7,3,,,,
65,down,Sefo,toz duman,59,1,50,,,,
66,up,Patron,Manzaralar,71,12,77,,,,
67,-,KADR,Hakim Bey,-,3,29,,,,
68,down,Canbay & Wolker,Fersah,61,18,106,,,,
69,-,Meg,Usul Usul,-,69,1,,,,
70,up,Ece Ronay & Tefo,Baba Yorgun,75,9,23,,,,
71,-,Inso,Hiç Yok,-,71,2,,,,
72,-,Sagopa Kajmer & Ramiz,Elbet,-,34,1,,,,
73,-,Xir,Sallan,-,4,88,,,,
74,-,Murda & Ezhel,Cümle Alem (feat. Kalibwoy),-,45,4,,,,
75,down,Gazapizm,Unutulacak Dünler,18,1,119,,,,
76,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,56,5,,,,
77,down,Ayaz Erdoğan,Hep Mi Ben,16,3,11,,,,
78,-,"Ege Boran, Kuty & Cakal",SEN SANIYORUM,-,72,2,,,,
79,down,UZI,PAPARAZZİ,51,4,27,,,,
80,up,Flo Rida,Low (Live),83,77,2,,,,
81,down,Ceza,Suspus,52,17,99,,,,
82,-,Cakal,Riv Riv Riv,-,11,24,,,,
83,up,"Artz, Bugy & Ezhel",Hayrola,95,3,32,,,,
84,-,Ayo & Teo,Rolex,-,1,75,,,,
85,-,Rozz Kalliope & Ece Seçkin,Benjamins 3,-,1,89,,,,
86,down,Reckol & Cakal,Benimle Gel,63,9,17,,,,
87,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),82,42,18,,,,
88,-,Murat Dalkılıç,MAVRA (Aynasız Haluk Orijinal Film Müziği),-,67,1,,,,
89,-,Taylan Kaya,SAR-HOŞUM (feat. Vave),-,57,2,,,,
90,-,The Black Eyed Peas,Pump It,-,37,27,,,,
91,-,Pit10,Bile Bile,-,91,1,,,,
92,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,21,,,,
93,-,Norm Ender,Mekanın Sahibi,-,29,57,,,,
94,-,Patron,Güzel Kızlar Patron Dinler,-,30,30,,,,
95,-,Anıl Yıldırım,Aşk Çemberi,-,82,2,,,,
96,-,Murda,Gece Gündüz (feat. MERO),-,3,39,,,,
97,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,16,,,,
98,down,BEGE,Yeniden (feat. Nova Norda),77,31,21,,,,
99,-,Furkan Özsan,Müsaadenle,-,99,1,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),76,7,131,,,,
