Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Tutsak,1,1,8,,,,
2,up,Sefo & CAPO,ISABELLE,6,1,2,,,,
3,down,Velet,Aşk Sadece Anlayana,2,2,5,,,,
4,down,Güneş,Suçlarımdan Biri,3,1,12,,,,
5,down,Unaverage Gang,Underworld,4,2,17,,,,
6,down,Sefo & Revart,yarım kalır,5,2,11,,,,
7,up,Soolking & Reynmen,Askim,10,7,5,,,,
8,down,Hensonn,Sahara,7,5,20,,,,
9,down,DVRST,Close Eyes,8,3,43,,,,
10,up,Gazapizm,Sağı Solu Kes,30,3,113,,,,
11,down,Sefo,Affettim,9,1,23,,,,
12,up,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,14,12,3,,,,
13,up,UZI,ARASAN DA,19,5,14,,,,
14,up,Lvbel C5,200 MİLYAR,63,11,2,,,,
15,up,Cakal & Gzuz,Gostoso,34,7,5,,,,
16,down,Ayaz Erdoğan,Hep Mi Ben,12,3,13,,,,
17,down,Canbay & Wolker,Leylim Yar,13,8,15,,,,
18,up,MERO & Murda,Konum Gizli,25,9,5,,,,
19,up,Sefo & Reynmen,Bonita,48,1,40,,,,
20,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",27,6,113,,,,
21,up,Okan & Volkan,Halden Anlamaz,31,9,3,,,,
22,up,Cakal,İmdat,23,10,7,,,,
23,down,Rei 6,Ah Canım Sevgilim (Demo),18,1,23,,,,
24,down,GOKO!,EVA & MIA,16,11,12,,,,
25,up,Farazi,Unutulanlar,32,11,10,,,,
26,up,Lia Shine,Aden P2,68,2,41,,,,
27,down,No.1 & Melek Mosso,Yarım Kalan Sigara,22,7,40,,,,
28,up,UZI,Umrumda Değil,29,7,54,,,,
29,down,Ezhel,Daima,11,10,8,,,,
30,up,No.1,Böyle İyi,56,5,54,,,,
31,up,Batuflex,Dalga,35,8,37,,,,
32,down,Ceza,Neyim Var Ki (feat. Sagopa K),17,5,127,,,,
33,down,UZI,PAPARAZZİ,21,4,29,,,,
34,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",42,5,82,,,,
35,down,Lvbel C5,GELMEZSEN GELME,28,16,14,,,,
36,down,Diyar Pala,Anla,33,8,21,,,,
37,down,Motive,KÂR,20,12,10,,,,
38,down,Lvbel C5,10 NUMARA,26,9,33,,,,
39,up,Nej,Paro,61,2,2,,,,
40,up,Zen-G & Burak Alkın,ROL,80,40,2,,,,
41,up,Organize,Gözler Yalan Söylemez,41,8,13,,,,
42,up,Veysigz,Inside,54,17,2,,,,
43,up,CJ,Whoopty,44,2,69,,,,
44,up,Heijan & Muti,Birader,51,10,12,,,,
45,down,50 Cent,Candy Shop (feat. Olivia),24,23,38,,,,
46,up,Reckol & Cakal,Benimle Gel,53,9,19,,,,
47,down,Saske,Padou,37,33,4,,,,
48,down,Cakal,Lütfen,45,5,47,,,,
49,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,49,5,,,,
50,up,Ayo & Teo,Rolex,55,1,77,,,,
51,up,Güneş,NKBİ,66,1,2,,,,
52,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),36,7,93,,,,
53,up,UZI,Krvn,67,3,54,,,,
54,-,Wiara,Muslum Gurses and No.1 Borc Mutluluk,-,54,1,,,,
55,down,Y2K & bbno$,Lalala,38,1,138,11,2019-10-06,11,2019-10-06
56,down,Boramess,Bizden Olsun Isterdim,47,16,2,,,,
57,up,RebelXD & texoXD,Supra 2,71,41,4,,,,
58,up,Lvbel C5 & Batuflex,GÖNDER GELSİN,62,39,13,,,,
59,up,Trevor Daniel & blackbear,Falling (blackbear Remix),59,21,72,,,,
60,down,Murda & Tabitha,Harbiye,49,5,16,,,,
61,down,Lvbel C5 & Batuflex,ralli,52,5,47,,,,
62,down,Jms Beatz,Seni Dert Etmeler (feat. Ayça Özefe) [Akustik Beat],15,14,6,,,,
63,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",73,3,50,,,,
64,up,Eminem,Without Me,88,52,5,,,,
65,down,Sagopa Kajmer,Avutsun Bahaneler,46,7,65,,,,
66,down,UZI & Montiego,PARA,50,19,6,,,,
67,down,Jnr Choi,To the Moon,60,7,23,,,,
68,down,Cakal,Riv Riv Riv,64,11,26,,,,
69,down,Gazapizm,Dünya Bu,40,12,6,,,,
70,-,Sekizseksen,Gökyüzü,-,70,1,,,,
71,down,Canbay & Wolker,Fersah,65,18,108,,,,
72,down,Faruk Sabancı & Eypio,ANAKONDA,43,43,3,,,,
73,-,FUAT,Göze Köz Dişe Şiş,-,55,7,,,,
74,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,21,17,,,,
75,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,49,4,,,,
76,up,Taladro,Nafile (feat. Sancak & Canfeza),77,24,22,,,,
77,-,Burak King,Envayi,-,77,1,,,,
78,-,Alara,Sür,-,37,1,,,,
79,up,Beds and Beats,Funk Off,92,55,7,,,,
80,down,Gazapizm,Unutulacak Dünler,76,1,121,,,,
81,up,No.1,Hiç Işık Yok (feat. Melek Mosso),82,32,21,,,,
82,down,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",69,33,19,,,,
83,-,Maître Gims,Bella,-,12,116,,,,
84,down,Ceza,Suspus,78,17,101,,,,
85,up,Flo Rida,Low (Live),98,77,4,,,,
86,-,MERO,Track 08,-,8,53,,,,
87,-,Reckol & BEGE,Feragât,-,26,3,,,,
88,-,Patron & Sagopa Kajmer,Siyah,-,13,51,,,,
89,down,Taylan Kaya,SAR-HOŞUM (feat. Vave),57,57,4,,,,
90,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,50,,,,
91,up,Patron,Gerek mi var (feat. Bedo),94,75,10,,,,
92,down,Ece Ronay & Tefo,Baba Yorgun,58,9,25,,,,
93,-,Nieve & SoulChef,Write This Down,-,87,2,,,,
94,up,Patron,Manzaralar,100,12,79,,,,
95,-,Karya Çandar,HALE,-,82,2,,,,
96,-,ADOS,Yıkılır,-,7,59,,,,
97,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,32,,,,
98,-,Trap Beat,Enes Batur Biliyom,-,80,9,,,,
99,-,BEGE,Yeniden (feat. Nova Norda),-,31,22,,,,
100,-,Sagopa Kajmer,Neyse,-,16,35,,,,
