Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,2,1,20,51,2020-11-22,8,2021-01-24
2,up,Rope,Mayıs 6,35,2,8,,,,
3,up,Firsthan,Yeni Nesil,6,2,15,,,,
4,up,Ozbi,O Bi Karamel,5,1,20,,,,
5,up,Gazapizm,Unutulacak Dünler,8,1,56,,,,
6,up,TikTokHub,Wap X Sex Talk,10,1,16,,,,
7,up,Xir,Sallan,9,4,30,,,,
8,down,Contra,ıslak kum,7,3,16,,,,
9,up,Candymane,Intro,22,9,59,,,,
10,up,UZI,Makina,82,6,2,,,,
11,up,Rota,Son Kez,18,11,3,,,,
12,up,Ezhel,Allah'ından Bul,17,7,23,,,,
13,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,11,3,55,,,,
14,-,Murda,Gece Gündüz (feat. MERO),-,3,1,,,,
15,down,ADOS,Yıkılır,14,7,20,,,,
16,up,Y2K & bbno$,Lalala,26,1,73,11,2019-10-06,11,2019-10-06
17,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],15,1,73,,,,
18,up,Canbay & Wolker,Yangınlar (feat. Sertan),23,10,24,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),37,6,72,,,,
20,down,Velet,Yarabandı,12,6,3,,,,
21,down,Lia Shine,Ben Gibi Bakmaz,13,12,13,,,,
22,down,CJ,Whoopty,21,2,7,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),36,7,73,,,,
24,up,Trevor Daniel,Falling,25,1,66,61,2019-11-24,14,2020-01-05
25,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,41,17,44,,,,
26,up,Future,Mask Off,31,4,73,,,,
27,up,Ezhel,Felaket,54,1,73,,,,
28,down,Bula,Тлеет (feat. SVNV),24,15,16,,,,
29,up,Gazapizm,Sağı Solu Kes,29,3,57,,,,
30,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],48,13,32,,,,
31,-,Enes Batur,Ayaz,-,22,1,,,,
32,-,Wormz,Memur Bey,-,22,1,,,,
33,up,Trevor Daniel & blackbear,Falling (blackbear Remix),45,21,20,,,,
34,up,Murda & Ezhel,Anadolu Flex,34,14,15,,,,
35,down,Ben Fero,Demet Akalın,33,5,69,,,,
36,up,Young T & Bugsey,Don't Rush (feat. Headie One),42,1,48,52,2020-04-12,48,2020-04-19
37,down,Drake,One Dance (feat. Wizkid & Kyla),32,8,73,,,,
38,-,Ebnel L-5anda2,Eftara2na (feat. Lord & Daniella),-,28,12,,,,
39,down,AJ Tracey,Dinner Guest (feat. MoStack),27,2,35,,,,
40,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,18,11,,,,
41,-,Willis,So Long,-,41,11,,,,
42,up,Imran Khan,Satisfya,55,5,73,98,2020-11-15,98,2020-11-15
43,up,Just Josh,Are You Down?,43,12,72,,,,
44,-,Ceza,Suspus,-,17,46,,,,
45,-,Gokhu,Gelmedin,-,38,1,,,,
46,up,Ceza,Fark Var,52,28,36,,,,
47,up,"Eko Fresh, Killa Hakan, UZI, Motive & Hayki",Turkish Nightmare,100,3,15,,,,
48,down,24kGoldn,Mood (feat. iann dior),38,14,28,33,2020-08-23,1,2020-10-11
49,-,Masked Wolf,Astronaut In The Ocean,-,32,1,60,2021-02-07,6,2021-04-04
50,up,Marwa Loud,Bad boy,76,3,62,,,,
51,up,MERO,Track 08,72,8,21,,,,
52,down,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",44,40,14,,,,
53,-,Rico Reggae,Tik Tok (Instrumental),-,27,1,,,,
54,up,Maître Gims,Bella,58,12,70,,,,
55,-,Bati,Umrumda Değil,-,7,1,,,,
56,down,Post Malone,Wow.,46,27,35,,,,
57,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,50,,,,
58,down,The Kid LAROI,WITHOUT YOU,51,27,9,32,2020-12-13,12,2021-02-28
59,-,No.1,Böyle İyi,-,5,37,,,,
60,up,Taladro,Uçurtma (feat. Ece Mumay),62,31,45,,,,
61,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,20,,,,
62,down,Gazapizm,Bu Rüya Benim,61,14,10,,,,
63,-,Ramiz,Rest (Gönder Gelsin),-,18,1,,,,
64,up,Heja,Yemin Ederim (feat. Şam),85,40,34,,,,
65,-,"Motive, UZI & Aksan",Mektup,-,65,1,,,,
66,up,Ceza,Neyim Var Ki (feat. Sagopa K),73,5,65,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,5,,,,
68,-,"Tepki, Arem Ozguc & Arman Aydin",Menekşe,-,48,1,,,,
69,up,Ezhel,LOLO,80,61,28,,,,
70,-,Lowkey X Meg,Yaralarımı Sar,-,4,20,,,,
71,up,Ahiyan,Kurtulmak,93,35,13,,,,
72,down,Eypio,Çek Çek,49,21,20,,,,
73,up,Norm Ender,Mekanın Sahibi,75,29,36,,,,
74,-,Bedo,Sana Ne (feat. P.O.S),-,6,29,,,,
75,-,Cobra$,Everything i Wanted (remix),-,75,2,,,,
76,-,Şehinşah,Samanyolu,-,76,1,,,,
77,down,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),47,22,2,,,,
78,-,Cakal & Reckol,Glock,-,49,1,,,,
79,down,Iggy Azalea,Black Widow (feat. Rita Ora),66,9,67,,,,
80,-,Murda & SFB,NAPIYON LAN,-,80,1,,,,
81,-,Ufo361 & Ezhel,Wir sind Kral,-,66,4,,,,
82,down,Murda,EH BABA,56,35,38,,,,
83,-,Grogi & Khontkar,Gelemem,-,23,49,,,,
84,down,Cemre Solmaz,Bir Dilek,81,50,14,,,,
85,up,Eypio,Günah Benim (feat. Burak King),92,16,67,,,,
86,-,Ezhel,İmkansızım,-,11,46,,,,
87,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),69,7,44,,,,
88,-,Contra,pusu,-,50,1,,,,
89,-,Ceza,Yerli Plaka,-,19,36,,,,
90,-,Patron,Goal,-,9,30,,,,
91,-,Canbay & Wolker,Fersah,-,18,54,,,,
92,down,Roddy Ricch,The Box,86,2,56,91,2019-12-08,2,2020-02-16
93,down,Khontkar & Myndless Grimes,Beamer Boi,60,35,29,,,,
94,down,Drake,God's Plan,30,3,72,,,,
95,down,Sagopa Kajmer,Sertlik Kanında Var Hayatın (2017 Edit),94,52,3,,,,
96,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,2,46,79,2020-04-19,1,2020-07-05
97,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",50,5,34,,,,
98,down,Patron,Manzaralar,65,12,29,,,,
99,down,BEGE,Yeniden (feat. Nova Norda),91,31,10,,,,
100,down,Moskape,Kader (feat. Simge Akdamar),84,6,23,,,,
