Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,11,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,11,,,,
3,up,Unaverage Gang,Underworld,3,2,5,,,,
4,up,UZI,PAPARAZZİ,23,4,17,,,,
5,up,Hensonn,Sahara,11,5,8,,,,
6,down,Ezhel,Ağlattın,4,3,7,,,,
7,up,Jnr Choi,To the Moon,18,7,11,,,,
8,up,Ozbi,Geceyi Anlatmış,17,8,5,,,,
9,down,Murda & Tabitha,Harbiye,5,5,4,,,,
10,up,Reckol & Cakal,Benimle Gel,29,9,7,,,,
11,down,Ayaz Erdoğan,Baba (feat. Mengelez),10,2,26,,,,
12,up,"Montiego, Lvbel C5 & Batuflex",Yallah,27,12,7,,,,
13,down,Sagopa Kajmer,Avutsun Bahaneler,8,7,54,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,83,1,34,,,,
15,up,Motive & Murda,Ömrüm,26,4,24,,,,
16,down,No.1 & Melek Mosso,Yarım Kalan Sigara,12,7,28,,,,
17,up,UZI,ARASAN DA,20,5,2,,,,
18,up,Organize,Gözler Yalan Söylemez,41,8,4,,,,
19,down,Diyar Pala,Anla,13,8,9,,,,
20,up,Cakal,Mahvettim,30,3,22,,,,
21,down,Canbay & Wolker,Leylim Yar,14,8,3,,,,
22,up,Lvbel C5,10 NUMARA,24,9,22,,,,
23,down,Ezhel,Bul Beni,15,1,37,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,2,80,79,2020-04-19,1,2020-07-05
25,-,Doğu Swag,Atmosfer,-,6,1,,,,
26,up,DJ Nicky Sensation,Latin Heat Live Mix 4,55,22,11,,,,
27,down,DVRST,Close Eyes,21,3,31,,,,
28,up,Batuflex,Dalga,28,8,25,,,,
29,up,Bedo,Sana Ne (feat. P.O.S),48,6,59,,,,
30,up,Trevor Daniel & blackbear,Falling (blackbear Remix),58,21,62,,,,
31,down,Tyga,Ayy Macarena,9,9,44,60,2019-12-29,60,2019-12-29
32,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",36,6,101,,,,
33,up,Ceza,Neyim Var Ki (feat. Sagopa K),40,5,115,,,,
34,up,Drake,God's Plan,39,3,125,,,,
35,up,Tepki & Hande Yener,Olmazsan Olmaz,93,16,14,,,,
36,down,BEGE,GECELERİN DERDİ,7,4,37,,,,
37,-,Ayaz Erdoğan,Hep Mi Ben,-,3,1,,,,
38,down,Clower,Papa Rose,25,20,5,,,,
39,down,"Artz, Bugy & Ezhel",Hayrola,34,3,23,,,,
40,up,Taladro,Darağacı (feat. Eda Sakız),51,37,3,,,,
41,up,Lvbel C5,GELMEZSEN GELME,59,16,2,,,,
42,down,Ayo & Teo,Rolex,38,1,70,,,,
43,up,Mr. Capone-E,Loco (feat. Migos & Mally Mall),47,42,10,,,,
44,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],61,1,126,,,,
45,up,Eternal Raijin,La Espada,52,7,19,,,,
46,-,Gazapizm,Sağı Solu Kes,-,3,102,,,,
47,up,UZI,CINDY,50,10,25,,,,
48,up,Ceza,Suspus,81,17,90,,,,
49,up,Cakal,Riv Riv Riv,63,11,15,,,,
50,up,Ramiz,Para,60,11,12,,,,
51,down,Ben Fero,FERHAT YILMAZ,43,11,11,,,,
52,down,UZI,Umrumda Değil,46,7,42,,,,
53,up,Cakal,ANTRIKOT,68,5,9,,,,
54,up,Sefo,toz duman,69,1,40,,,,
55,down,CJ,Whoopty,33,2,58,,,,
56,down,Turaç Berkay,Son Gün,22,22,3,,,,
57,up,Cakal,Lütfen,57,5,35,,,,
58,down,Alper Ayyıldız,Ağustos Sırılsıklam,32,25,4,,,,
59,down,Podos Officialx,Kamikaze,37,37,2,,,,
60,down,Revart,madem,6,6,4,,,,
61,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),76,33,14,,,,
62,up,Canbay & Wolker,Fersah,74,18,96,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),35,7,123,,,,
64,-,Norm Ender,Sus Artık,-,36,1,,,,
65,down,Enes Doğmuş,Enes Dogmus,16,4,3,,,,
66,-,Xir,Sallan,-,4,81,,,,
67,-,Nova Norda,ZORBA,-,67,1,,,,
68,up,Gazapizm,Unutulacak Dünler,70,1,109,,,,
69,-,Patron,Manzaralar,-,12,69,,,,
70,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,12,,,,
71,up,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",85,5,70,,,,
72,down,Y2K & bbno$,Lalala,49,1,126,11,2019-10-06,11,2019-10-06
73,down,Lvbel C5,Aynen Öyle,67,17,28,,,,
74,down,UZI,Krvn,53,3,42,,,,
75,down,MaSke,NE oldu ne,19,19,3,,,,
76,down,Lvbel C5 & Batuflex,ralli,44,5,35,,,,
77,up,KADR,Hakim Bey,79,3,23,,,,
78,-,MaSke,Ben Yoruldum Hayat,-,78,1,,,,
79,-,Güneş,Suçlarımdan Biri,-,1,1,,,,
80,-,Ryan Carter,She Let Me Hit It,-,76,2,,,,
81,-,Aydın Kurtoğlu,Sayende,-,12,16,,,,
82,up,Eminem,Without Me,95,52,3,,,,
83,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,12,,,,
84,-,Lvbel C5 & Batuflex,GÖNDER GELSİN,-,39,1,,,,
85,down,cupcakKe,CPR,75,4,15,,,,
86,down,"Eser Inc., ARDA ERDEM & Lucerina",Rol,54,54,2,,,,
87,-,Contra,ıslak kum,-,3,66,,,,
88,down,Lia Shine,Aden P2,82,2,33,,,,
89,-,Future,Mask Off,-,4,96,,,,
90,-,Drake,Hotline Bling,-,35,25,,,,
91,-,"Murda, Summer Cem & Yung Felix",OHA,-,13,15,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,90,,,,
93,-,BEGE,Yeniden (feat. Nova Norda),-,31,17,,,,
94,-,Ben Fero,Babafingo,-,32,57,,,,
95,-,Maître Gims,Bella,-,12,111,,,,
96,down,UZI,Makina,71,6,46,,,,
97,-,Ri,Scarface,-,93,2,,,,
98,-,The Black Eyed Peas,Pump It,-,37,26,,,,
99,up,FUAT,Göze Köz Dişe Şiş,99,55,3,,,,
100,-,Trap Beat,Enes Batur Biliyom,-,80,5,,,,
