Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,10,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,10,,,,
3,up,Unaverage Gang,Underworld,3,2,4,,,,
4,up,Ezhel,Ağlattın,5,3,6,,,,
5,up,Murda & Tabitha,Harbiye,10,5,3,,,,
6,up,Revart,madem,8,6,3,,,,
7,up,BEGE,GECELERİN DERDİ,24,4,36,,,,
8,up,Sagopa Kajmer,Avutsun Bahaneler,36,7,53,,,,
9,up,Tyga,Ayy Macarena,78,9,43,60,2019-12-29,60,2019-12-29
10,up,Ayaz Erdoğan,Baba (feat. Mengelez),31,2,25,,,,
11,up,Hensonn,Sahara,14,5,7,,,,
12,down,No.1 & Melek Mosso,Yarım Kalan Sigara,11,7,27,,,,
13,down,Diyar Pala,Anla,9,8,8,,,,
14,up,Canbay & Wolker,Leylim Yar,30,8,2,,,,
15,down,Ezhel,Bul Beni,13,1,36,,,,
16,up,Enes Doğmuş,Enes Dogmus,71,4,2,,,,
17,up,Ozbi,Geceyi Anlatmış,18,8,4,,,,
18,up,Jnr Choi,To the Moon,21,7,10,,,,
19,up,MaSke,NE oldu ne,70,19,2,,,,
20,-,UZI,ARASAN DA,-,5,1,,,,
21,down,DVRST,Close Eyes,4,3,30,,,,
22,up,Turaç Berkay,Son Gün,34,22,2,,,,
23,up,UZI,PAPARAZZİ,57,4,16,,,,
24,up,Lvbel C5,10 NUMARA,45,9,21,,,,
25,up,Clower,Papa Rose,33,20,4,,,,
26,down,Motive & Murda,Ömrüm,19,4,23,,,,
27,down,"Montiego, Lvbel C5 & Batuflex",Yallah,20,12,6,,,,
28,up,Batuflex,Dalga,38,8,24,,,,
29,down,Reckol & Cakal,Benimle Gel,15,9,6,,,,
30,down,Cakal,Mahvettim,17,3,21,,,,
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,79,79,2020-04-19,1,2020-07-05
32,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,25,3,,,,
33,up,CJ,Whoopty,76,2,57,,,,
34,down,"Artz, Bugy & Ezhel",Hayrola,6,3,22,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,7,122,,,,
36,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",23,6,100,,,,
37,-,Podos Officialx,Kamikaze,-,37,1,,,,
38,up,Ayo & Teo,Rolex,40,1,69,,,,
39,down,Drake,God's Plan,28,3,124,,,,
40,up,Ceza,Neyim Var Ki (feat. Sagopa K),50,5,114,,,,
41,down,Organize,Gözler Yalan Söylemez,32,8,3,,,,
42,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",16,3,45,,,,
43,down,Ben Fero,FERHAT YILMAZ,41,11,10,,,,
44,up,Lvbel C5 & Batuflex,ralli,49,5,34,,,,
45,-,Lvbel C5,Zor,-,36,3,,,,
46,down,UZI,Umrumda Değil,7,7,41,,,,
47,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),42,42,9,,,,
48,-,Bedo,Sana Ne (feat. P.O.S),-,6,58,,,,
49,down,Y2K & bbno$,Lalala,44,1,125,11,2019-10-06,11,2019-10-06
50,down,UZI,CINDY,12,10,24,,,,
51,up,Taladro,Darağacı (feat. Eda Sakız),73,37,2,,,,
52,down,Eternal Raijin,La Espada,26,7,18,,,,
53,up,UZI,Krvn,62,3,41,,,,
54,-,"Eser Inc., ARDA ERDEM & Lucerina",Rol,-,54,1,,,,
55,up,DJ Nicky Sensation,Latin Heat Live Mix 4,69,22,10,,,,
56,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),37,7,82,,,,
57,down,Cakal,Lütfen,53,5,34,,,,
58,up,Trevor Daniel & blackbear,Falling (blackbear Remix),85,21,61,,,,
59,-,Lvbel C5,GELMEZSEN GELME,-,16,1,,,,
60,down,Ramiz,Para,35,11,11,,,,
61,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],52,1,125,,,,
62,-,VOXEVO,Neden Neden,-,62,2,,,,
63,down,Cakal,Riv Riv Riv,47,11,14,,,,
64,-,PRS SoufGod & PRS Rell,Massively Massive,-,64,1,,,,
65,up,Norm Ender,Kaktüs,68,25,25,,,,
66,-,Death By Icon,Dafoe,-,66,2,,,,
67,-,Lvbel C5,Aynen Öyle,-,17,27,,,,
68,up,Cakal,ANTRIKOT,80,5,8,,,,
69,up,Sefo,toz duman,86,1,39,,,,
70,down,Gazapizm,Unutulacak Dünler,27,1,108,,,,
71,down,UZI,Makina,43,6,45,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,65,2,,,,
73,down,O.T. Genasis,I Look Good,67,67,5,,,,
74,down,Canbay & Wolker,Fersah,51,18,95,,,,
75,down,cupcakKe,CPR,63,4,14,,,,
76,down,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),61,33,13,,,,
77,up,Sagopa Kajmer,Neyse,94,16,28,,,,
78,-,Rapozof,Bizim Şarkımız,-,39,10,,,,
79,down,KADR,Hakim Bey,72,3,22,,,,
80,-,Ceza,Med Cezir,-,29,57,,,,
81,down,Ceza,Suspus,64,17,89,,,,
82,down,Lia Shine,Aden P2,59,2,32,,,,
83,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
84,-,Yener Çevik,Seans,-,84,1,,,,
85,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",60,5,69,,,,
86,-,Ezhel,Felaket,-,1,114,,,,
87,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,44,,,,
88,-,$hiro,Ne Sandın?,-,36,2,,,,
89,down,Motive,MASAL,39,23,6,,,,
90,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,27,,,,
91,-,Baran Berk,Ya Hep Ya Hiç,-,60,1,,,,
92,down,Larrin,Birak Oyle Kalsin,91,42,4,,,,
93,down,Tepki & Hande Yener,Olmazsan Olmaz,81,16,13,,,,
94,-,Genjutsu Beats,Achi,-,34,10,,,,
95,-,Eminem,Without Me,-,52,2,,,,
96,down,Will Smith,Wild Wild West,82,82,4,,,,
97,-,Kamufle,Sittin Sene (feat. Gökçe),-,24,14,,,,
98,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,49,3,,,,
99,down,FUAT,Göze Köz Dişe Şiş,55,55,2,,,,
100,-,DJB,Falling (Instrumental),-,1,11,,,,
