Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,2,1,4,,,,
2,up,Gazapizm & Melike Şahin,Olur Mu,3,1,34,,,,
3,down,Sefo,Veda Saati,1,1,12,,,,
4,up,Güneş,NKBİ,5,1,37,,,,
5,up,Tekir,Ağlaya Ağlaya,7,1,38,,,,
6,up,Ezhel,Nerdesin,13,1,46,,,,
7,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,9,5,24,,,,
8,up,Lvbel C5,Drop,11,4,26,,,,
9,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),61,6,2,,,,
10,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,6,4,12,,,,
11,up,ATE,Diğer Yarım,15,6,47,,,,
12,down,Sefo,Affettim,8,1,69,,,,
13,up,Sefo,SÖYLENEYDİBU?,27,6,6,,,,
14,down,Güneş,Suçlarımdan Biri,10,1,62,,,,
15,up,UZI & Mavi,SENIN UGRUNA,16,6,39,,,,
16,down,ALIZADE & BEGE,24/7,12,5,7,,,,
17,up,Sefo & CAPO,ISABELLE,60,1,53,,,,
18,up,Coi Leray,Players,24,8,21,,,,
19,up,Heijan & Muti,Aynen,32,5,6,,,,
20,up,BLOK3,BAYBAY,23,13,12,,,,
21,up,Ati242,25,25,7,31,,,,
22,up,Halodayı,Özür,22,16,16,,,,
23,down,Sefo & Jako,kördüğüm,19,2,42,,,,
24,up,Ceza,Neyim Var Ki (feat. Sagopa K),29,5,177,,,,
25,up,Rei 6,Ah Canım Sevgilim (Demo),30,1,73,,,,
26,down,Canbay & Wolker,Karanlık Dünyam,18,18,10,,,,
27,up,Sefo,Tutsak,33,1,58,,,,
28,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,14,11,27,,,,
29,up,Velet,Aşk Sadece Anlayana,31,2,56,,,,
30,up,B4TU INC.,MERVE (Masada Chivas),38,7,13,,,,
31,down,BLOK3,AFFETMEM,28,14,21,,,,
32,up,Nej,Paro,46,2,52,,,,
33,up,Sefo & Aerro,Gitti,56,8,32,,,,
34,down,Enes Doğmuş,Enes Dogmus,20,4,35,,,,
35,up,UZI,ZOR,39,20,21,,,,
36,up,ALIZADE & BEGE,Kalbin bana kaldı,40,18,45,,,,
37,up,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),42,27,26,,,,
38,up,Reckol & Cakal,O Yeterdi Aslında,47,23,16,,,,
39,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,39,2,,,,
40,down,No.1 & Melek Mosso,Yarım Kalan Sigara,26,7,91,,,,
41,-,Adem şah bırakın gitsin,Bırakın Gitsin,-,18,1,,,,
42,up,UZI,ARASAN DA,43,5,59,,,,
43,down,DEHA INC. & Reckol,Talibana,35,9,21,,,,
44,up,Alara Serena,İşlerim Yolunda,54,35,5,,,,
45,down,Cakal,YAKALARSAN,44,13,8,,,,
46,down,Sürmenaj,Masal Gibi,36,20,11,,,,
47,up,Cakal,İmdat,50,10,45,,,,
48,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,49,10,5,,,,
49,up,Sefo & Revart,yarım kalır,71,2,38,,,,
50,up,Heijan & Muti,İmparator,53,27,18,,,,
51,up,Sefo & Reynmen,Bonita,95,1,64,,,,
52,-,Revart,neydi derdin,-,52,1,,,,
53,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,52,10,41,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,4,26,,,,
55,up,Ceza,Suspus,68,17,142,,,,
56,up,Lvbel C5,GELMEZSEN GELME,64,16,61,,,,
57,up,ORÇUN ÇIKMAZ,Her Gece,62,17,13,,,,
58,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),41,41,3,,,,
59,down,Canbay & Wolker,Leylim Yar,58,8,63,,,,
60,up,Sagopa Kajmer,Toz Taneleri,70,9,102,,,,
61,-,Ozbi,O Bi Karamel,-,1,37,,,,
62,-,Meyus Kefren,Afra Tafra,-,62,1,,,,
63,up,Yener Çevik,Dikkat İnat,94,11,50,,,,
64,-,Ezhel,Bul Beni,-,1,61,,,,
65,down,Sefo,toz duman,45,1,92,,,,
66,up,B4TU INC.,Merve (Masada Chivas),67,15,13,,,,
67,-,Jms Beatz,Varlığın Yeter (feat. Hüseyin Tatlı) [Arabesk Beat],-,67,2,,,,
68,-,BEGE,GECELERİN DERDİ,-,4,54,,,,
69,up,Ezhel,Felaket,72,1,148,,,,
70,down,Gazapizm,Unutulacak Dünler,51,1,171,,,,
71,down,Mavi,Gözlerindeki Ay,37,37,3,,,,
72,up,Gazapizm,Sağı Solu Kes,97,3,142,,,,
73,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,89,7,30,,,,
74,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),87,7,142,,,,
75,down,Kaptan H. Davran,Zühtü,55,48,5,,,,
76,-,Allame,Kısır Döngü,-,58,4,,,,
77,up,Kursun,Böyle Olmuyo,93,77,2,,,,
78,-,UZI,PAPARAZZİ,-,4,41,,,,
79,up,Ati242,Inzaghi,96,23,30,,,,
80,down,Murda,Gece Gündüz (feat. MERO),57,3,49,,,,
81,-,Canbay & Wolker,Elbet Bir Gün,-,33,79,,,,
82,-,UZI,Umrumda Değil,-,7,74,,,,
83,up,"Montiego, Lvbel C5 & Batuflex",Yallah,91,12,21,,,,
84,-,Motive & Murda,Ömrüm,-,4,45,,,,
85,-,NF,HAPPY,-,77,1,,,,
86,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,24,,,,
87,down,Norm Ender,Deli,77,3,30,,,,
88,-,Motive,RANDEVU,-,26,12,,,,
89,-,Cakal,Mahvettim,-,3,34,,,,
90,down,ALIZADE,ANORMAL,78,12,36,,,,
91,-,Lvbel C5 & Batuflex,ralli,-,5,57,,,,
92,down,UZI,Krvn,74,3,100,,,,
93,-,Patron,Manzaralar,-,12,92,,,,
94,-,Lia Shine,Aden P2,-,2,52,,,,
95,-,Lucy,Ea Face Wap Shuap (feat. EL CONTOH),-,59,1,,,,
96,down,Aden,Şarkilar Sokaklara Ait,90,39,4,,,,
97,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,43,7,,,,
98,-,Norm Ender,Bu Düş Çok Güzel,-,10,25,,,,
99,-,Ayo & Teo,Rolex,-,1,83,,,,
100,-,Veysigz,Inside,-,17,12,,,,
