Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,53,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,28,52,2020-04-12,48,2020-04-19
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,27,79,2020-04-19,1,2020-07-05
4,up,Lowkey X Meg,Yaralarımı Sar,6,4,3,,,,
5,up,Gazapizm,Unutulacak Dünler,5,1,36,,,,
6,up,Gazapizm,Sağı Solu Kes,12,3,37,,,,
7,up,Xir,Sallan,9,4,10,,,,
8,up,Sagopa Kajmer,Saklama Bulurlar,15,6,11,,,,
9,up,Zen-G,DELALÊ,13,7,6,,,,
10,up,Roddy Ricch,The Box,11,2,43,91,2019-12-08,2,2020-02-16
11,up,Y2K & bbno$,Lalala,22,1,53,11,2019-10-06,11,2019-10-06
12,down,Bedo,Sana Ne (feat. P.O.S),10,6,11,,,,
13,up,Ben Fero,KRAMP (feat. Ezhel),16,13,4,,,,
14,down,Ezhel,Allah'ından Bul,8,7,3,,,,
15,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],25,13,14,,,,
16,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,28,3,35,,,,
17,up,Mull3,Снова ночь,19,12,11,,,,
18,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",17,5,14,,,,
19,down,AJ Tracey,Dinner Guest (feat. MoStack),3,2,15,,,,
20,up,Drake,God's Plan,33,3,52,,,,
21,-,MERO,Track 08,-,8,1,,,,
22,down,el maath,La Hora Del té (feat. Andrés Laforet),20,6,21,,,,
23,up,No.1,Böyle İyi,50,5,19,,,,
24,up,Trevor Daniel,Falling,27,1,46,61,2019-11-24,14,2020-01-05
25,down,Norm Ender,İhtiyacım Yok,18,18,4,,,,
26,down,Candymane,Intro,24,9,39,,,,
27,down,Canbay & Wolker,Yangınlar (feat. Sertan),14,10,4,,,,
28,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,6,3,,,,
29,up,Basiaga,KISS (feat. Benz),32,20,14,,,,
30,down,Kalvonix,One Day I'll Be Fine,26,7,32,,,,
31,up,Bedo & Ati242,KURAL,42,31,3,,,,
32,up,24kGoldn,Mood (feat. iann dior),35,14,8,33,2020-08-23,1,2020-10-11
33,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,52,17,24,,,,
34,down,Eypio,Çek Çek,21,21,4,,,,
35,up,Ahiyan,Kurtulmak,77,35,2,,,,
36,down,MUDI,Warde,23,18,13,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),30,8,53,,,,
38,up,Ben Fero,Demet Akalın,91,5,50,,,,
39,down,Rakhim,Fendi,34,22,7,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),39,7,53,,,,
41,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],31,1,53,,,,
42,down,Future,Mask Off,40,4,53,,,,
43,up,Post Malone,Wow.,69,27,16,,,,
44,down,Ayo & Teo,Rolex,7,1,30,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),51,6,53,,,,
46,up,Ceza,Suspus,47,17,28,,,,
47,up,Mert Şenel & Sokrat St,Yeminim Var,85,13,12,,,,
48,down,Ece Ronay,Şiki Şiki,44,32,10,,,,
49,up,Yener Çevik,Dikkat İnat,54,11,16,,,,
50,up,ASLVN & Sinan Ceceli,Veyo,66,45,11,,,,
51,up,Just Josh,Are You Down?,94,12,52,,,,
52,down,Eypio,Günah Benim (feat. Burak King),45,16,49,,,,
53,up,Gazapizm,Pisliğin Üstüne Basmışlar,74,19,11,,,,
54,up,Ece Ronay,Sevesim,90,37,2,,,,
55,down,Sefo,Ardından,29,29,6,,,,
56,down,Ceza,Neyim Var Ki (feat. Sagopa K),36,5,45,,,,
57,down,Digital Top Hat,Video (feat. Abaleanie),43,35,13,,,,
58,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),95,28,24,,,,
59,down,Imran Khan,Satisfya,56,5,53,98,2020-11-15,98,2020-11-15
60,up,Gazapizm,Perişan (feat. Gaye Su Akyol),67,21,21,,,,
61,down,Heijan & Muti,Hokkabazlar,49,10,21,,,,
62,up,Yung Felix,Loco (feat. Poke & Dopebwoy),65,6,52,,,,
63,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),59,5,43,,,,
64,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,83,1,48,,,,
65,down,Ceza,Med Cezir,48,29,22,,,,
66,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,17,,,,
67,up,Grogi & Khontkar,Gelemem,87,23,37,,,,
68,up,Gazapizm,Heyecanı Yok,86,14,19,,,,
69,up,Enes Batur,Dolunay,92,7,38,,,,
70,up,Maître Gims,Bella,73,12,52,,,,
71,down,Taladro,Kendine İyi Bak,62,15,46,,,,
72,down,Kaya Giray,Yarınım Yok,70,14,38,,,,
73,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",58,6,44,,,,
74,up,Ahiyan,İstemem,88,69,2,,,,
75,-,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",-,53,1,,,,
76,down,Mykeyz,The Closer,75,6,4,,,,
77,down,Hiss,İstəmirəm,46,5,21,,,,
78,down,Canbay & Wolker,Elbet Bir Gün,60,33,33,,,,
79,-,MUDI & Enes,O Benim Herseyim,-,8,5,,,,
80,up,Boranbeatz,Bir Kulum İşte,84,66,2,,,,
81,-,Post Malone,Circles,-,6,47,2,2019-10-06,2,2019-10-06
82,down,Ben Fero,Babafingo,63,32,28,,,,
83,down,Trevor Daniel & blackbear,Falling (blackbear Remix),79,21,7,,,,
84,-,Meg,Bagısla,-,15,1,,,,
85,down,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",82,43,22,,,,
86,-,Ceza,Fark Var,-,28,23,,,,
87,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,25,11,,,,
88,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,9,52,,,,
89,down,Heja,Yemin Ederim (feat. Şam),64,40,21,,,,
90,down,Hepderdo,Yıllar Affetmez,55,3,17,,,,
91,down,Ceza,Yerli Plaka,53,19,25,,,,
92,-,Argoon,Elimde Değil,-,27,4,,,,
93,down,MERO,Olabilir,89,9,37,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,21,,,,
95,-,Marwa Loud,Bad boy,-,3,51,,,,
96,-,Norm Ender,Kaktüs,-,25,9,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,10,2,,,,
98,down,Murda & Ezhel,Aya,71,8,6,,,,
99,-,Kelis,Lil Star,-,78,1,,,,
100,down,Taladro,Uçurtma (feat. Ece Mumay),68,31,41,,,,
