Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,2,1,37,,,,
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,12,52,2020-04-12,48,2020-04-19
3,down,Ayo & Teo,Rolex,1,1,14,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,11,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,5,2,27,91,2019-12-08,2,2020-02-16
6,up,Hiss,İstəmirəm,6,5,5,,,,
7,up,Gazapizm,Unutulacak Dünler,10,1,20,,,,
8,up,el maath,La Hora Del té (feat. Andrés Laforet),12,6,5,,,,
9,down,Kalvonix,One Day I'll Be Fine,7,7,16,,,,
10,up,Heijan & Muti,Hokkabazlar,18,10,5,,,,
11,up,Marwa Loud,Bad boy,14,3,37,,,,
12,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,15,3,19,,,,
13,down,Imran Khan,Satisfya,8,5,37,98,2020-11-15,98,2020-11-15
14,down,Trevor Daniel,Falling,11,1,30,61,2019-11-24,14,2020-01-05
15,up,Patron & Sagopa Kajmer,Siyah,16,13,4,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),21,8,37,,,,
17,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,17,1,32,,,,
18,down,Gazapizm,Sağı Solu Kes,13,3,21,,,,
19,up,Heuss L'enfoiré,Aristocrate,22,4,35,,,,
20,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,23,17,8,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),55,7,37,,,,
22,-,Giz,Aydınlığa Doğru,-,5,14,,,,
23,up,Ceza,Neyim Var Ki (feat. Sagopa K),32,5,30,,,,
24,up,Just Josh,Are You Down?,34,12,37,,,,
25,up,Future,Mask Off,27,4,37,,,,
26,down,Ben Fero & Anıl Piyancı,Sıkı Dur,24,18,7,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),20,6,37,,,,
28,up,Drake,God's Plan,45,3,36,,,,
29,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",9,6,28,,,,
30,up,Canbay & Wolker,Fersah,37,18,28,,,,
31,down,Kaya Giray,Yarınım Yok,19,14,22,,,,
32,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),30,16,5,,,,
33,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),25,12,37,,,,
34,down,Murda,Pahalı,31,16,13,,,,
35,down,No.1,Böyle İyi,33,5,5,,,,
36,up,Krisko,Murdai (feat. Dim & Boro Parvi),56,22,3,,,,
37,up,Gazapizm,Perişan (feat. Gaye Su Akyol),38,21,5,,,,
38,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],35,1,37,,,,
39,-,Rich The Kid,Splashin,-,11,1,,,,
40,down,Y2K & bbno$,Lalala,26,1,37,11,2019-10-06,11,2019-10-06
41,up,Canbay & Wolker,Elbet Bir Gün,44,33,25,,,,
42,up,Taladro,Kendine İyi Bak,57,15,30,,,,
43,up,Sagopa Kajmer,Toz Taneleri,51,9,30,,,,
44,down,Norm Ender,Mekanın Sahibi,42,29,13,,,,
45,down,Patron & Ati242,WhatsApp,29,16,16,,,,
46,down,Contra,kıvılcım,28,19,4,,,,
47,up,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,67,38,3,,,,
48,up,Murda,EH BABA,49,35,23,,,,
49,up,Post Malone,Circles,62,6,36,2,2019-10-06,2,2019-10-06
50,down,Diyar Pala,Bensiz Yapama,43,43,2,,,,
51,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),48,7,23,,,,
52,up,Ben Fero,Demet Akalın,70,5,34,,,,
53,up,Ceza,Med Cezir,75,29,8,,,,
54,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),52,28,20,,,,
55,down,Eypio,Günah Benim (feat. Burak King),39,16,34,,,,
56,up,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],64,25,12,,,,
57,up,Ezhel,İmkansızım,72,11,22,,,,
58,-,Patron,Goal,-,9,27,,,,
59,up,Maître Gims,Bella,60,12,37,,,,
60,-,Нурминский,Мама вылечи,-,26,1,,,,
61,up,Keişan,Karanlık,89,53,2,,,,
62,down,Khontkar & Ben Fero,JENGA,46,22,28,,,,
63,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,2,,,,
64,-,Timbaland,Apologize (feat. OneRepublic),-,64,3,,,,
65,up,Patron,Benden Bu Kadar,77,36,7,,,,
66,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,9,37,,,,
67,-,Timuçin Ateş,Konu Kilit (feat. Xir),-,40,1,,,,
68,up,KADR,Zalim Dünya,83,40,15,,,,
69,up,Ben Fero,Babafingo,73,32,16,,,,
70,down,Enes Batur,Dolunay,53,7,25,,,,
71,up,Heijan & Muti,Yokuş,92,53,21,,,,
72,down,Big Money Pook,Rolls,69,27,10,,,,
73,down,MERO,Olabilir,65,9,32,,,,
74,down,Ben Fero,Arkadaş,58,28,24,,,,
75,up,Jay Dee,F**k The Police (Instrumental),78,10,12,,,,
76,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",88,43,9,,,,
77,down,Vio & Ezhel,Iz Bırak,41,21,4,,,,
78,up,Ceza,Fark Var,84,28,17,,,,
79,-,Greyfawkes,Fyfan For Et liv,-,33,5,,,,
80,down,Taladro,Uçurtma (feat. Ece Mumay),47,31,29,,,,
81,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,81,1,,,,
82,-,Post Malone,Goodbyes (feat. Young Thug),-,17,11,10,2019-10-06,10,2019-10-06
83,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,3,,,,
84,-,Murda & Ezhel,Made In Turkey,-,36,1,,,,
85,down,Ceza,Yerli Plaka,40,19,12,,,,
86,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,52,6,,,,
87,-,Post Malone,Better Now,-,29,3,,,,
88,-,Legenden & Apollo,Från Hjärtat,-,3,16,,,,
89,-,Iggy Azalea,Savior (feat. Quavo),-,24,34,,,,
90,-,Demphra,Dímelo,-,10,28,,,,
91,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",95,21,22,,,,
92,-,50 Cent,Candy Shop (feat. Olivia),-,23,25,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,32,14,,,,
94,down,Yung Felix,Loco (feat. Poke & Dopebwoy),54,6,36,,,,
95,-,Mert Şenel & Sokrat St,Yeminim Var,-,13,1,,,,
96,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,15,,,,
97,down,Heja,Yemin Ederim (feat. Şam),63,40,11,,,,
98,-,Ikobeats,Like Rihana (Remix),-,45,15,,,,
99,-,Yener Çevik,Senden Gizledim (Prod. Umut Timur),-,22,4,,,,
100,-,Mr. Probz,Waves,-,52,14,,,,
