Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,Ezhel,Felaket,2,1,0,,,,
3,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],4,1,0,,,,
4,down,Summer Cem,Yallah Goodbye (feat. Gringo),3,3,0,,,,
5,up,Marwa Loud,Bad boy,5,3,0,,,,
6,up,Professor Lil Owl,17.19,18,6,0,,,,
7,down,Yung Felix,Loco (feat. Poke & Dopebwoy),6,6,0,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),8,6,0,,,,
9,-,Legenden & Apollo,Från Hjärtat,-,3,0,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),7,7,0,,,,
11,up,Ezhel,İmkansızım,36,11,0,,,,
12,-,Hustler Player,Meri Kahani,-,4,0,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),10,8,0,,,,
14,down,Jay Dee,F**k The Police (Instrumental),11,10,0,,,,
15,up,Maître Gims,Bella,20,12,0,,,,
16,up,Future,Mask Off,16,4,0,,,,
17,-,Post Malone,Goodbyes (feat. Young Thug),-,17,0,10,2019-10-06,10,2019-10-06
18,down,Demphra,Dímelo,17,10,0,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,14,0,,,,
20,down,G-Eazy & Halsey,Him & I,19,18,0,,,,
21,up,Dave & Fredo,Funky Friday,31,21,0,,,,
22,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,22,0,,,,
23,up,Ceza,Neyim Var Ki (feat. Sagopa K),30,5,0,,,,
24,-,Eypio,Günah Benim (feat. Burak King),-,16,0,,,,
25,down,Iuliana,Fire Flame (feat. Zion Rock),15,15,0,,,,
26,up,Summer Cem,Tamam Tamam,35,26,0,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),52,9,0,,,,
28,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],43,16,0,,,,
29,down,Eypio,Sen (feat. Burak King),23,23,0,,,,
30,down,Gazapizm,Heyecanı Yok,28,14,0,,,,
31,down,Soolking,Liberté (feat. Ouled El Bahdja),22,17,0,,,,
32,down,Ceza,Suspus,21,17,0,,,,
33,down,Rozz Kalliope,Benjamins 2,25,25,0,,,,
34,up,BEGE,Yeniden (feat. Nova Norda),41,31,0,,,,
35,down,Norm Ender,Mekanın Sahibi,29,29,0,,,,
36,down,MERO,Olabilir,12,9,0,,,,
37,down,Canbay & Wolker,Fersah,27,18,0,,,,
38,down,Dopebwoy,Cartier (feat. Chivv & 3robi),13,13,0,,,,
39,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,21,0,,,,
40,down,Ben Fero,Demet Akalın,33,5,0,,,,
41,up,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),61,25,0,,,,
42,up,Future,Mask Off,63,15,0,,,,
43,down,A$AP Ferg,Plain Jane,34,34,0,,,,
44,up,Fetti Da Don,Stay High,79,40,0,,,,
45,-,Djiben,"Insomniaque (feat. DJ Crips, Koko & Junior Zy)",-,25,0,,,,
46,up,50 Cent,Candy Shop (feat. Olivia),76,23,0,,,,
47,down,Sagopa Kajmer,Sessiz Ve Yalnız,37,37,0,,,,
48,down,Muşta,Islah (feat. Şehinşah),24,11,0,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,0,26,2019-10-06,26,2019-10-06
50,down,No.1,Hiç Işık Yok (feat. Melek Mosso),40,32,0,,,,
51,up,Qbik,Dalej Nalej,64,50,0,,,,
52,down,Ben Fero,Biladerim İçin,48,48,0,,,,
53,down,Ep Cuban G,Mueve Tu Sintura,45,16,0,,,,
54,up,Neneh Cherry,Woman,77,28,0,,,,
55,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",51,21,0,,,,
56,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",46,6,0,,,,
57,up,Lily Allen,Littlest Things,67,28,0,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,35,0,,,,
59,down,Nomad,Tamam Tamam,50,13,0,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),57,36,0,,,,
61,up,Teriyaki Boyz,Tokyo Drift,89,37,0,,,,
62,-,Ali471,Hadi Gel Gezelim,-,32,0,,,,
63,down,L-VOKAL & AKLO BETTER HALVES,Better Halves,42,24,0,,,,
64,-,Ceza,Şaşkın Oğlan (feat. Ayben),-,64,0,,,,
65,down,A Boogie wit da Hoodie,Look Back at It,26,20,0,,,,
66,up,Eno,Ferrari (feat. MERO),69,63,0,,,,
67,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),55,5,0,,,,
68,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),60,7,0,,,,
69,up,Grim Nonsense,Vamos,85,48,0,,,,
70,-,Giz,Aydınlığa Doğru,-,5,0,,,,
71,up,Reação,Pesadelo,83,14,0,,,,
72,down,Rozz Kalliope,Junya Mafia,32,32,0,,,,
73,up,Truth Hurts,Addictive (feat. Rakim) [Explicit],91,65,0,,,,
74,up,Fred De Palma,Una volta ancora (feat. Ana Mena),94,44,0,,,,
75,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],82,29,0,,,,
76,-,Royville,Sweat Shop,-,71,0,,,,
77,-,Sueco the Child,fast (Remix) [feat. Offset & a Boogie Wit da Hoodie],-,77,0,,,,
78,down,Balti,Ya Lili (feat. Hamouda),70,19,0,,,,
79,-,Tru Story,Drip (feat. $Ockyy),-,79,0,,,,
80,down,MERO,Baller los,49,13,0,,,,
81,down,Post Malone,Wow.,44,27,0,,,,
82,-,Sagopa Kajmer,Avutsun Bahaneler,-,7,0,,,,
83,-,$tab,Ya,-,44,0,,,,
84,-,Diana Ross,You Are Everything,-,49,0,,,,
85,-,Ceza,Dünya Dönüyor,-,85,0,,,,
86,up,Drake,In My Feelings,99,30,0,,,,
87,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,32,0,,,,
88,down,Snik & Tamta,Senorita,56,56,0,,,,
89,down,PLVX,Twerk It Baby,38,38,0,,,,
90,down,Desiigner,Panda,66,66,0,,,,
91,-,Büyük Ev Ablukada & Ezhel,ne deve ne kush,-,90,0,,,,
92,-,Baby Brown,Oriental Poison (feat. Rasimcan),-,82,0,,,,
93,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,45,0,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,87,0,,,,
95,-,Tahribad-ı İsyan,Leyla,-,63,0,,,,
96,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,90,87,0,,,,
97,-,Iggy Azalea,Savior (feat. Quavo),-,24,0,,,,
98,-,Khontkar & Ben Fero,JENGA,-,22,0,,,,
99,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),96,5,0,,,,
100,-,Grogi,Günün Birinde,-,27,0,,,,
