Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,18,52,2020-04-12,48,2020-04-19
2,up,Ezhel,Felaket,2,1,43,,,,
3,up,Ayo & Teo,Rolex,3,1,20,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,17,79,2020-04-19,1,2020-07-05
5,up,Roddy Ricch,The Box,9,2,33,91,2019-12-08,2,2020-02-16
6,down,Gazapizm,Unutulacak Dünler,5,1,26,,,,
7,up,AJ Tracey,Dinner Guest (feat. MoStack),10,2,5,,,,
8,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,7,3,25,,,,
9,down,el maath,La Hora Del té (feat. Andrés Laforet),8,6,11,,,,
10,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",6,5,4,,,,
11,-,Bedo,Sana Ne (feat. P.O.S),-,6,1,,,,
12,up,Gazapizm,Sağı Solu Kes,16,3,27,,,,
13,down,Yener Çevik,Dikkat İnat,11,11,6,,,,
14,up,Marwa Loud,Bad boy,17,3,43,,,,
15,down,Kalvonix,One Day I'll Be Fine,12,7,22,,,,
16,down,Patron & Sagopa Kajmer,Siyah,15,13,10,,,,
17,down,Hiss,İstəmirəm,14,5,11,,,,
18,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],22,13,4,,,,
19,up,Norm Ender,Konu Kilit,36,19,3,,,,
20,down,Ben Fero,Demet Akalın,13,5,40,,,,
21,up,Firsthan,Yeni Nesil,89,2,6,,,,
22,down,MUDI,Warde,18,18,3,,,,
23,up,Candymane,Intro,63,9,29,,,,
24,down,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,19,17,14,,,,
25,down,Trevor Daniel,Falling,21,1,36,61,2019-11-24,14,2020-01-05
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,8,43,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),57,6,43,,,,
28,down,Drake,God's Plan,20,3,42,,,,
29,up,Taladro,Kendine İyi Bak,61,15,36,,,,
30,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),34,5,33,,,,
31,up,Ev0lution,Mi Pan Su Su Sum,76,31,2,,,,
32,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],35,1,43,,,,
33,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),29,16,11,,,,
34,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",49,6,34,,,,
35,down,Basiaga,KISS (feat. Benz),23,20,4,,,,
36,down,Yung Felix,Loco (feat. Poke & Dopebwoy),31,6,42,,,,
37,up,Y2K & bbno$,Lalala,52,1,43,11,2019-10-06,11,2019-10-06
38,-,Alsa,Sonuna Kadar,-,16,1,,,,
39,down,Killa Hakan & Khontkar,Bang Bang,25,2,4,,,,
40,up,Patron & Ati242,WhatsApp,47,16,22,,,,
41,up,Future,Mask Off,50,4,43,,,,
42,down,Heijan & Muti,Hokkabazlar,27,10,11,,,,
43,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,16,1,,,,
44,down,Murda,Pahalı,43,16,19,,,,
45,up,Ben Fero & Anıl Piyancı,Sıkı Dur,56,18,13,,,,
46,up,Yamaç,Tamam Tamam,59,46,3,,,,
47,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,26,1,38,,,,
48,down,Post Malone,Circles,42,6,42,2,2019-10-06,2,2019-10-06
49,down,French Montana,Unforgettable (feat. Swae Lee),32,7,43,,,,
50,down,Ceza,Neyim Var Ki (feat. Sagopa K),37,5,35,,,,
51,-,Mull3,Снова ночь,-,12,1,,,,
52,up,Kaya Giray,Yarınım Yok,58,14,28,,,,
53,up,Imran Khan,Satisfya,60,5,43,98,2020-11-15,98,2020-11-15
54,down,Yener Çevik,Senden Gizledim (Prod. Umut Timur),40,22,10,,,,
55,down,Canbay & Wolker,Fersah,46,18,34,,,,
56,down,No.1,Böyle İyi,48,5,11,,,,
57,down,Zen-G & Asil,GİRME KANIMA,30,30,6,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,12,43,,,,
59,-,Sagopa Kajmer,Saklama Bulurlar,-,6,1,,,,
60,-,Heja,Yemin Ederim (feat. Şam),-,40,13,,,,
61,down,Just Josh,Are You Down?,55,12,43,,,,
62,down,Enes Batur,Dolunay,45,7,31,,,,
63,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,9,43,,,,
64,down,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,38,38,9,,,,
65,up,Ben Fero,Babafingo,66,32,20,,,,
66,down,Rope,Mayıs 6,33,2,2,,,,
67,down,Digital Top Hat,Video (feat. Abaleanie),53,35,3,,,,
68,down,Gazapizm,Perişan (feat. Gaye Su Akyol),62,21,11,,,,
69,up,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",75,43,13,,,,
70,-,Styles P,Let's Go,-,70,2,,,,
71,up,Ozbi,Hadi Gittik (feat. Melek Mosso),74,39,8,,,,
72,up,Powfu,Death Bed (feat. beabadoobee),82,40,4,100,2020-03-01,7,2020-04-26
73,-,ASLVN & Sinan Ceceli,Veyo,-,45,1,,,,
74,-,Greyfawkes,Fyfan For Et liv,-,33,7,,,,
75,up,S. Contestabile & D Bovenga,Earthquake Man,81,26,2,,,,
76,-,Akon,Sweet Love,-,76,1,,,,
77,-,Hepderdo,Yıllar Affetmez,-,3,13,,,,
78,up,Dj Spybow,German Rap Mixtape 2020,88,58,10,,,,
79,down,Eypio,Günah Benim (feat. Burak King),54,16,39,,,,
80,up,Grogi & Khontkar,Gelemem,86,23,29,,,,
81,down,Ceza,Med Cezir,77,29,13,,,,
82,down,Big Money Pook,Rolls,67,27,16,,,,
83,-,Legenden & Apollo,Från Hjärtat,-,3,19,,,,
84,-,Grup Vitamin,Canlar Sağolsun,-,84,1,,,,
85,down,Maître Gims,Bella,51,12,43,,,,
86,-,Norm Ender,Mekanın Sahibi,-,29,15,,,,
87,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,12,,,,
88,up,Drake,In My Feelings,94,37,27,,,,
89,-,LB Mulah,Panda,-,59,5,,,,
90,up,Mert Şenel & Sokrat St,Yeminim Var,92,13,5,,,,
91,down,Aspova,Bayılıyorum,85,85,2,,,,
92,-,Summer Cem,Tamam Tamam,-,26,11,,,,
93,-,Karya Çandar,Bu Nasıl Bi Rüya? (feat. Kech),-,93,1,,,,
94,-,Grup Vitamin,İstanbulda,-,94,1,,,,
95,-,Post Malone,Better Now,-,29,7,,,,
96,-,Sailorfag,Inventadas Y Modernas,-,17,16,,,,
97,down,Rocco Hunt & Ana Mena,A un passo dalla luna,91,49,4,,,,
98,-,Argoon,Elimde Değil,-,27,3,,,,
99,-,Gazapizm,Heyecanı Yok,-,14,14,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,32,2,,,,
