Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,35,,,,
2,up,Ayo & Teo,Rolex,2,1,12,,,,
3,up,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,10,52,2020-04-12,48,2020-04-19
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,9,79,2020-04-19,1,2020-07-05
5,up,Hiss,İstəmirəm,6,5,3,,,,
6,down,Roddy Ricch,The Box,5,2,25,91,2019-12-08,2,2020-02-16
7,up,Kalvonix,One Day I'll Be Fine,7,7,14,,,,
8,up,Marwa Loud,Bad boy,13,3,35,,,,
9,down,Gazapizm,Unutulacak Dünler,8,1,18,,,,
10,down,Imran Khan,Satisfya,9,5,35,98,2020-11-15,98,2020-11-15
11,up,Trevor Daniel,Falling,12,1,28,61,2019-11-24,14,2020-01-05
12,down,Gazapizm,Sağı Solu Kes,10,3,19,,,,
13,up,Patron & Sagopa Kajmer,Siyah,61,13,2,,,,
14,up,Heijan & Muti,Hokkabazlar,18,10,3,,,,
15,up,el maath,La Hora Del té (feat. Andrés Laforet),22,6,3,,,,
16,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,11,3,17,,,,
17,down,Kaya Giray,Yarınım Yok,14,14,20,,,,
18,up,Ben Fero & Anıl Piyancı,Sıkı Dur,26,18,5,,,,
19,up,Contra,kıvılcım,73,19,2,,,,
20,up,Rozz Kalliope & Ece Seçkin,Benjamins 3,23,1,30,,,,
21,up,Vio & Ezhel,Iz Bırak,71,21,2,,,,
22,down,Heuss L'enfoiré,Aristocrate,20,4,33,,,,
23,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,35,17,6,,,,
24,up,Y2K & bbno$,Lalala,28,1,35,11,2019-10-06,11,2019-10-06
25,down,Future,Mask Off,21,4,35,,,,
26,down,Patron & Ati242,WhatsApp,17,16,14,,,,
27,up,Candymane,Intro,54,9,23,,,,
28,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",19,6,26,,,,
29,down,Murda,Pahalı,16,16,11,,,,
30,up,Giz,Aydınlığa Doğru,30,5,13,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,35,,,,
32,down,Drake,God's Plan,27,3,34,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),43,7,35,,,,
34,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],25,1,35,,,,
35,up,Just Josh,Are You Down?,38,12,35,,,,
36,up,Canbay & Wolker,Fersah,45,18,26,,,,
37,up,Sagopa Kajmer,Toz Taneleri,56,9,28,,,,
38,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),47,16,3,,,,
39,up,Gazapizm,Perişan (feat. Gaye Su Akyol),46,21,3,,,,
40,up,KADR,Zalim Dünya,51,40,13,,,,
41,down,Enes Batur,Dolunay,37,7,23,,,,
42,down,Sagopa Kajmer,Neyse,29,16,7,,,,
43,up,Maître Gims,Bella,72,12,35,,,,
44,down,Taladro,Uçurtma (feat. Ece Mumay),36,31,27,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),34,6,35,,,,
46,down,Taladro,Kendine İyi Bak,39,15,28,,,,
47,up,No.1,Böyle İyi,63,5,3,,,,
48,up,Canbay & Wolker,Elbet Bir Gün,59,33,23,,,,
49,up,Norm Ender,Mekanın Sahibi,70,29,11,,,,
50,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),32,7,21,,,,
51,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),48,28,18,,,,
52,-,Heja,Yemin Ederim (feat. Şam),-,40,9,,,,
53,down,Ceza,Neyim Var Ki (feat. Sagopa K),42,5,28,,,,
54,up,Khontkar & Ben Fero,JENGA,75,22,26,,,,
55,up,Ben Fero,Demet Akalın,60,5,32,,,,
56,up,Grogi & Khontkar,Gelemem,91,23,23,,,,
57,down,Iggy Azalea,Black Widow (feat. Rita Ora),50,9,35,,,,
58,up,Heijan & Muti,Yokuş,82,53,19,,,,
59,-,Taladro,Yangınım İnceden,-,47,1,,,,
60,down,Aspova,Sağanak,55,55,3,,,,
61,down,MERO,Olabilir,49,9,30,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,15,26,2019-10-06,26,2019-10-06
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,12,35,,,,
64,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),80,5,29,,,,
65,up,Eypio,Günah Benim (feat. Burak King),78,16,32,,,,
66,down,Patron,Benden Bu Kadar,64,36,5,,,,
67,-,Khontkar & Myndless Grimes,Beamer Boi,-,35,7,,,,
68,up,Big Money Pook,Rolls,81,27,8,,,,
69,up,Ezhel,İmkansızım,77,11,20,,,,
70,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,1,,,,
71,-,Sailorfag,Inventadas Y Modernas,-,17,15,,,,
72,up,Post Malone,Circles,74,6,34,2,2019-10-06,2,2019-10-06
73,down,Murda,EH BABA,44,35,21,,,,
74,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,39,2,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,64,2,,,,
76,up,Ceza,Ceza Sahası,95,33,15,,,,
77,down,Patron,Goal,57,9,26,,,,
78,up,MERO,Bogota,83,78,2,,,,
79,-,Krisko,Murdai (feat. Dim & Boro Parvi),-,22,1,,,,
80,-,Iggy Azalea,Savior (feat. Quavo),-,24,33,,,,
81,down,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),41,41,2,,,,
82,-,Ben Fero,Arkadaş,-,28,22,,,,
83,-,Ceza,Med Cezir,-,29,6,,,,
84,-,Mil Savior & Kerim Delibalta,Bu Gece Bizim Olsa,-,38,1,,,,
85,-,50 Cent,In Da Club,-,43,2,,,,
86,up,CYBERSUICIDE,C-Notes,87,76,3,,,,
87,-,XLG Official,The Shape of You,-,28,9,,,,
88,-,Etho Street,Get Scratch,-,88,1,,,,
89,down,Yung Felix,Loco (feat. Poke & Dopebwoy),79,6,34,,,,
90,up,Köstebek,Bana Sorarsan,100,34,5,,,,
91,-,Karahanli,Gittiğin Gün,-,91,1,,,,
92,-,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],-,25,10,,,,
93,-,Massaka,"Katliam 2 (feat. Yener Çevik, Sansar Salvo, Anıl Piyancı, Velet, Monstar361, Defkhan, Contra & Gekko - G)",-,43,7,,,,
94,-,The Black Eyed Peas,Shut Up,-,27,18,,,,
95,down,Liamsi,Allo Mostafa,24,7,11,,,,
96,up,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),97,52,5,,,,
97,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,97,1,,,,
98,-,Online & DJ Osiris,Musique D'Amour (Album Version),-,33,9,,,,
99,down,Dj Spybow,German Rap Mixtape 2020,93,58,4,,,,
100,-,DJ Sem,Mi Corazón (feat. Marwa Loud),-,22,11,,,,
