Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,15,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,54,,,,
3,up,Tekir,Ağlaya Ağlaya,3,1,19,,,,
4,up,Güneş,NKBİ,5,1,18,,,,
5,down,Ezhel,Nerdesin,4,1,28,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,4,7,,,,
7,up,Sefo & CAPO,ISABELLE,7,1,34,,,,
8,up,Sefo,Affettim,8,1,50,,,,
9,up,Sefo & Jako,kördüğüm,10,2,23,,,,
10,up,UZI & Mavi,SENIN UGRUNA,11,6,20,,,,
11,down,Şanışer & Ayda,Aşk Şarkısı (Live),9,1,22,,,,
12,up,Güneş,Suçlarımdan Biri,14,1,44,,,,
13,up,Velet,Aşk Sadece Anlayana,13,2,37,,,,
14,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,16,11,8,,,,
15,up,ATE,Diğer Yarım,18,6,28,,,,
16,down,Sefo & Aerro,Gitti,12,8,14,,,,
17,down,Coi Leray,Players,15,8,4,,,,
18,down,DEHA INC. & Reckol,Talibana,17,9,5,,,,
19,up,Eftalya Yağcı,Şifa,30,19,2,,,,
20,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,21,5,5,,,,
21,up,Dj Belite,All Eyez On Me,75,13,2,,,,
22,up,Ati242,25,28,7,12,,,,
23,up,Freddie Dredd,Limbo,47,19,7,,,,
24,up,No.1 & Melek Mosso,Yarım Kalan Sigara,33,7,72,,,,
25,down,Lvbel C5,Drop,23,4,8,,,,
26,down,Sefo,Tutsak,25,1,40,,,,
27,up,UZI,ARASAN DA,32,5,43,,,,
28,down,Ceza,Neyim Var Ki (feat. Sagopa K),26,5,159,,,,
29,up,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,69,15,16,,,,
30,down,ALIZADE,ANORMAL,24,12,20,,,,
31,down,ALIZADE & BEGE,Kalbin bana kaldı,29,18,26,,,,
32,up,Heijan & Muti,İmparator,53,27,2,,,,
33,up,Cakal,Mingoflalar,43,15,28,,,,
34,down,Motive,10MG,22,17,11,,,,
35,down,UZI,ZOR,20,20,5,,,,
36,up,Nej,Paro,39,2,34,,,,
37,down,BLOK3,AFFETMEM,31,14,2,,,,
38,down,Armani White,Billie Eilish.,19,15,18,,,,
39,up,Canbay & Wolker,Leylim Yar,68,8,47,,,,
40,down,Gazapizm,Unutulacak Dünler,35,1,152,,,,
41,up,Coi Leray,Players,48,41,2,,,,
42,down,Norm Ender,Bu Düş Çok Güzel,36,10,12,,,,
43,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,59,,,,
44,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),41,27,10,,,,
45,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,34,10,24,,,,
46,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,16,,,,
47,-,Cakal & Eftalya Yağcı,HAYIR,-,45,1,,,,
48,down,Ati242,Inzaghi,37,23,22,,,,
49,-,DVRST,Close Eyes (Slowed + Reverb),-,49,1,,,,
50,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,84,7,12,,,,
51,up,"Artz, Bugy & Ezhel",Hayrola,64,3,39,,,,
52,down,Alara Serena & Yase,Catwoman,46,31,9,,,,
53,down,Ceza,Suspus,49,17,125,,,,
54,up,Charmaine,WOO!,88,54,2,,,,
55,up,Lvbel C5,10 NUMARA,80,9,48,,,,
56,up,Emkal,Oublie-moi,74,39,12,,,,
57,up,Gazapizm,Sağı Solu Kes,90,3,127,,,,
58,-,Taladro,Unutmak İstemiyorum (feat. Cem Adrian),-,47,5,,,,
59,-,ALIZADE,ESTAFURLA,-,59,1,,,,
60,down,MERO,Track 08,45,8,83,,,,
61,down,Sefo,toz duman,44,1,76,,,,
62,down,Onbir,Ölünce Sevemezsem Seni,59,34,13,,,,
63,up,Sefo & Reynmen,Bonita,71,1,51,,,,
64,down,Lvbel C5,GELMEZSEN GELME,56,16,45,,,,
65,up,UZI,Krvn,79,3,84,,,,
66,down,Diyar Pala,Uzak Ol,61,36,11,,,,
67,down,Nicki Minaj,Super Freaky Girl (Roman Remix),42,17,14,,,,
68,-,Sagopa Kajmer & Şehinşah,Bla Bla Bla Bla,-,12,9,,,,
69,up,Sefo,beni beni,76,9,10,,,,
70,-,Ramiz,Para,-,11,23,,,,
71,up,Sagopa Kajmer,Toz Taneleri,81,9,85,,,,
72,-,Ezhel,Kuğulu Park,-,18,1,,,,
73,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,49,8,,,,
74,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,66,,,,
75,up,Ezhel,Allah'ından Bul,94,7,68,,,,
76,down,Motive & Murda,Ömrüm,66,4,33,,,,
77,up,Kelis,Milkshake,78,77,2,,,,
78,down,Canbay & Wolker,Elbet Bir Gün,57,33,65,,,,
79,up,Tefo & Seda Tripkolic,Le Le,91,10,24,,,,
80,down,UZI,Umrumda Değil,55,7,64,,,,
81,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),38,7,124,,,,
82,down,Gazapizm,Heyecanı Yok,73,14,37,,,,
83,down,Ezhel,Felaket,65,1,133,,,,
84,up,BEGE,GECELERİN DERDİ,100,4,44,,,,
85,up,Central Cee,LET GO,95,68,2,,,,
86,down,Central Cee,Doja,60,12,23,,,,
87,-,Yener Çevik,Dikkat İnat,-,11,41,,,,
88,-,Bedo,Sana Ne (feat. P.O.S),-,6,68,,,,
89,-,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),-,5,67,,,,
90,down,Enes Doğmuş,Enes Dogmus,50,4,19,,,,
91,-,Ayaz Erdoğan,Hep Mi Ben,-,3,39,,,,
92,down,Ben Fero,Demet Akalın,51,5,101,,,,
93,-,Onbir,Caddelerde Rüzgar,-,50,1,,,,
94,down,Doğu Swag,Atmosfer,77,6,6,,,,
95,-,Xir,Sallan,-,4,93,,,,
96,down,Sagopa Kajmer,Avutsun Bahaneler,63,7,76,,,,
97,down,Eypio,Günah Benim (feat. Burak King),62,16,110,,,,
98,-,Rapozof,Yağmur Yeniden (feat. Cem Adrian),-,7,23,,,,
99,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,44,,,,
100,-,Killa Hakan & Khontkar,Bang Bang,-,2,43,,,,
