Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Felaket,1,1,57,,,,
2,up,Ozbi,O Bi Karamel,6,1,4,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,31,79,2020-04-19,1,2020-07-05
4,up,Gazapizm,Unutulacak Dünler,7,1,40,,,,
5,up,CJ,Whoopty,10,1,4,51,2020-11-22,8,2021-01-24
6,up,Dexter,Tut Elimden,31,1,2,,,,
7,up,Y2K & bbno$,Lalala,24,1,57,11,2019-10-06,11,2019-10-06
8,up,Xir,Sallan,11,4,14,,,,
9,up,Ezhel,Allah'ından Bul,13,7,7,,,,
10,up,MERO,Track 08,12,8,5,,,,
11,up,Canbay & Wolker,Yangınlar (feat. Sertan),16,10,8,,,,
12,up,Gazapizm,Sağı Solu Kes,23,3,41,,,,
13,up,ADOS,Yıkılır,17,7,4,,,,
14,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,1,32,52,2020-04-12,48,2020-04-19
15,up,Mull3,Снова ночь,20,12,15,,,,
16,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),8,6,7,,,,
17,up,Candymane,Intro,18,9,43,,,,
18,-,DIOR & Samo & ID,Положение,-,18,1,,,,
19,down,el maath,La Hora Del té (feat. Andrés Laforet),14,6,25,,,,
20,up,Bedo,Sana Ne (feat. P.O.S),21,6,15,,,,
21,down,Zen-G,DELALÊ,19,7,10,,,,
22,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],26,1,57,,,,
23,down,Lowkey X Meg,Yaralarımı Sar,15,4,7,,,,
24,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,25,3,39,,,,
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],34,13,18,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),56,6,56,,,,
27,up,Ceza,Neyim Var Ki (feat. Sagopa K),29,5,49,,,,
28,up,Kalvonix,One Day I'll Be Fine,36,7,36,,,,
29,up,Sagopa Kajmer,Saklama Bulurlar,35,6,15,,,,
30,up,Trevor Daniel,Falling,37,1,50,61,2019-11-24,14,2020-01-05
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,10,6,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),42,7,57,,,,
33,up,Murda,Pahalı,90,16,25,,,,
34,up,AJ Tracey,Dinner Guest (feat. MoStack),53,2,19,,,,
35,up,24kGoldn,Mood (feat. iann dior),40,14,12,33,2020-08-23,1,2020-10-11
36,up,Kamufle,Sittin Sene (feat. Gökçe),86,24,10,,,,
37,up,Gazapizm,Pisliğin Üstüne Basmışlar,38,19,15,,,,
38,up,Eypio,Çek Çek,39,21,8,,,,
39,down,BEGE,HARMAN,32,31,4,,,,
40,up,Future,Mask Off,44,4,57,,,,
41,-,Sagopa Kajmer,Toz Taneleri,-,9,39,,,,
42,down,Drake,God's Plan,28,3,56,,,,
43,-,Patron,Manzaralar,-,12,23,,,,
44,up,Ceza,Suspus,64,17,32,,,,
45,up,Ben Fero,Babafingo,58,32,32,,,,
46,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",27,5,18,,,,
47,up,Just Josh,Are You Down?,72,12,56,,,,
48,up,Gazapizm,Heyecanı Yok,70,14,21,,,,
49,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,9,,,,
50,up,オキシモ・プッチーノ,À ton enterrement (feat. Dany Dan) [Remasterisé],51,20,3,,,,
51,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",66,6,48,,,,
52,down,Imran Khan,Satisfya,48,5,57,98,2020-11-15,98,2020-11-15
53,up,Murda & Ezhel,Anadolu Flex,91,14,10,,,,
54,up,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",63,53,5,,,,
55,up,Bedo & Ati242,KURAL,83,31,7,,,,
56,up,Norm Ender,Mekanın Sahibi,69,29,21,,,,
57,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,57,1,,,,
58,up,Iggy Azalea,Black Widow (feat. Rita Ora),73,9,55,,,,
59,down,Heijan & Muti,Hokkabazlar,45,10,25,,,,
60,-,Lily Allen,Littlest Things,-,28,30,,,,
61,-,Canbay & Wolker,Fersah,-,18,39,,,,
62,-,Firsthan,Yeni Nesil,-,2,11,,,,
63,up,Post Malone,Wow.,65,27,20,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),46,8,57,,,,
65,-,Roddy Ricch,The Box,-,2,46,91,2019-12-08,2,2020-02-16
66,down,Ben Fero,Demet Akalın,41,5,54,,,,
67,up,Sailorfag,Inventadas Y Modernas,75,17,23,,,,
68,down,Ece Ronay,Sevesim,52,37,6,,,,
69,down,Ceza,Yerli Plaka,59,19,29,,,,
70,down,Varmeta,Suçlu Kim?,22,22,3,,,,
71,down,Maître Gims,Bella,61,12,56,,,,
72,down,No.1,Böyle İyi,60,5,23,,,,
73,-,Köstebek,Bana Sorarsan,-,34,15,,,,
74,up,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),100,5,47,,,,
75,up,Ezhel,İmkansızım,81,11,31,,,,
76,-,Skavlyn,Ruhunla Somutlaşmak (feat. Kaptan & Kurgu),-,76,2,,,,
77,up,Yener Çevik,Hasta İşi (Ben Büdü Remix),95,28,26,,,,
78,-,Kelis,Lil Star,-,78,3,,,,
79,up,Ben Fero,Arkadaş,94,28,37,,,,
80,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,54,1,52,,,,
81,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,32,3,,,,
82,down,Ece Ronay,Şiki Şiki,49,32,14,,,,
83,up,Eypio,Günah Benim (feat. Burak King),85,16,53,,,,
84,up,Ben Fero,KRAMP (feat. Ezhel),92,13,8,,,,
85,down,ASLVN & Sinan Ceceli,Veyo,68,45,15,,,,
86,down,Taladro,Kendine İyi Bak,71,15,50,,,,
87,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,98,17,28,,,,
88,-,Ezhel,LOLO,-,61,20,,,,
89,down,Heja,Yemin Ederim (feat. Şam),76,40,25,,,,
90,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,90,1,,,,
91,-,MUDI,Warde,-,18,15,,,,
92,down,Grogi & Khontkar,Gelemem,62,23,41,,,,
93,-,Post Malone,Better Now,-,29,9,,,,
94,down,Ceza,Med Cezir,47,29,26,,,,
95,down,Karlito,Biz Biz,89,30,8,,,,
96,down,Sefo,Ardından,87,29,10,,,,
97,down,Keişan,Karanlık,79,53,17,,,,
98,down,Killa Hakan & Khontkar,Bang Bang,96,2,9,,,,
99,down,Norm Ender,İhtiyacım Yok,55,18,8,,,,
100,down,Meg,Bagısla,77,15,5,,,,
