Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,20,,,,
2,up,Güneş,NKBİ,4,1,23,,,,
3,down,Rei 6,Ah Canım Sevgilim (Demo),2,1,59,,,,
4,down,Tekir,Ağlaya Ağlaya,3,1,24,,,,
5,up,Ezhel,Nerdesin,6,1,32,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,4,12,,,,
7,up,Sefo & CAPO,ISABELLE,7,1,39,,,,
8,up,UZI & Mavi,SENIN UGRUNA,9,6,25,,,,
9,up,DEHA INC. & Reckol,Talibana,14,9,7,,,,
10,down,Sefo,Affettim,8,1,55,,,,
11,up,Fuzuli,Yeni Nesil,20,2,8,,,,
12,up,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,16,11,13,,,,
13,down,Sefo & Jako,kördüğüm,11,2,28,,,,
14,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,13,5,10,,,,
15,up,Coi Leray,Players,15,8,7,,,,
16,down,Güneş,Suçlarımdan Biri,12,1,48,,,,
17,down,Velet,Aşk Sadece Anlayana,10,2,42,,,,
18,-,B4TU INC.,Merve (Masada Chivas),-,15,1,,,,
19,up,Sefo & Aerro,Gitti,22,8,19,,,,
20,up,No.1 & Melek Mosso,Yarım Kalan Sigara,23,7,77,,,,
21,down,Şanışer & Ayda,Aşk Şarkısı (Live),17,1,27,,,,
22,up,Sefo,Tutsak,49,1,44,,,,
23,up,Dj Belite,All Eyez On Me,32,13,5,,,,
24,up,Ati242,25,30,7,17,,,,
25,up,UZI,ARASAN DA,37,5,45,,,,
26,up,Midé Naike,Patakha Guddi (Drill Remix),42,26,2,,,,
27,down,Lvbel C5,Drop,26,4,12,,,,
28,up,Reckol & Cakal,O Yeterdi Aslında,34,23,2,,,,
29,up,BLOK3,AFFETMEM,35,14,7,,,,
30,up,Nicki Minaj,Super Freaky Girl (Roman Remix),44,17,16,,,,
31,up,Cakal,Mingoflalar,45,15,30,,,,
32,down,ATE,Diğer Yarım,25,6,33,,,,
33,up,Taladro,Deniz Kızı,41,19,9,,,,
34,down,Heijan & Muti,İmparator,27,27,4,,,,
35,down,Motive,10MG,29,17,14,,,,
36,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,51,10,27,,,,
37,down,Freddie Dredd,Limbo,33,19,9,,,,
38,down,Ceza,Neyim Var Ki (feat. Sagopa K),24,5,164,,,,
39,up,ALIZADE & BEGE,Kalbin bana kaldı,39,18,31,,,,
40,down,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,38,7,17,,,,
41,up,Armani White,Billie Eilish.,78,15,20,,,,
42,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),21,7,129,,,,
43,up,Canbay & Wolker,Elbet Bir Gün,95,33,69,,,,
44,down,Gazapizm,Unutulacak Dünler,18,1,157,,,,
45,up,Cakal & Eftalya Yağcı,HAYIR,52,45,5,,,,
46,up,MERO,Track 08,70,8,85,,,,
47,up,Sefo,toz duman,97,1,78,,,,
48,down,Nej,Paro,28,2,38,,,,
49,down,Canbay & Wolker,Leylim Yar,19,8,50,,,,
50,down,Norm Ender,Bu Düş Çok Güzel,40,10,17,,,,
51,up,Sagopa Kajmer,Toz Taneleri,53,9,89,,,,
52,down,Halodayı,Özür,47,16,2,,,,
53,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),50,27,12,,,,
54,up,Diyar Pala,Anla,87,8,29,,,,
55,down,UZI,ZOR,36,20,7,,,,
56,down,Gazapizm,Heyecanı Yok,48,14,39,,,,
57,up,Motive & Murda,Ömrüm,69,4,35,,,,
58,-,Ceza,Med Cezir,-,29,65,,,,
59,up,Gazapizm,Sağı Solu Kes,99,3,130,,,,
60,down,ALIZADE,ANORMAL,43,12,22,,,,
61,up,Farazi,Unutulanlar,71,11,26,,,,
62,down,Lvbel C5,GELMEZSEN GELME,58,16,47,,,,
63,down,Bedo,Sana Ne (feat. P.O.S),54,6,73,,,,
64,up,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,64,17,64,,,,
65,up,Alara Serena & Yase,Catwoman,81,31,14,,,,
66,down,Ceza,Suspus,46,17,130,,,,
67,-,Kerim Araz,Dem,-,67,1,,,,
68,up,Central Cee,LET GO,82,68,4,,,,
69,down,Taladro,Uçurtma (feat. Ece Mumay),31,31,61,,,,
70,-,Batuflex,Dünya Hain,-,11,34,,,,
71,down,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,60,15,18,,,,
72,-,Eypio,Günah Benim (feat. Burak King),-,16,111,,,,
73,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),74,9,22,,,,
74,up,"Artz, Bugy & Ezhel",Hayrola,85,3,42,,,,
75,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,61,3,118,,,,
76,up,Sefo & Revart,yarım kalır,93,2,30,,,,
77,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),55,28,68,,,,
78,-,UZI,Umrumda Değil,-,7,65,,,,
79,-,Yener Çevik,Dikkat İnat,-,11,42,,,,
80,-,Enes Doğmuş,Enes Dogmus,-,4,21,,,,
81,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,52,,,,
82,up,Ezhel,Kuğulu Park,100,18,6,,,,
83,down,UZI,Krvn,77,3,87,,,,
84,down,Cakal,Lütfen,66,5,54,,,,
85,-,Ayaz Erdoğan,Hep Mi Ben,-,3,43,,,,
86,down,Ezhel,Felaket,75,1,136,,,,
87,down,Central Cee,Doja,76,12,25,,,,
88,down,Charmaine,WOO!,67,54,4,,,,
89,-,"Eypio, Arem Ozguc & Arman Aydin",Yan,-,49,9,,,,
90,-,Emkal,Oublie-moi,-,39,13,,,,
91,down,Xir,Sallan,89,4,95,,,,
92,-,Lvbel C5 & Batuflex,ralli,-,5,56,,,,
93,up,UZI,Makina,98,6,52,,,,
94,up,Trevor Daniel & blackbear,Falling (blackbear Remix),94,21,75,,,,
95,down,Lia Shine,Aden P2,65,2,48,,,,
96,down,Cakal,İmdat,68,10,32,,,,
97,down,Norm Ender,Deli,91,3,21,,,,
98,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,20,,,,
99,down,Zen-G,DELALÊ,84,7,66,,,,
100,-,Eypio,Sen (feat. Burak King),-,23,40,,,,
