Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Lisa,ELLERİM BOŞ,1,1,7,,,,
2,up,Cakal,Aşk Olsun,2,1,20,,,,
3,up,Norm Ender,Deli,5,3,32,,,,
4,down,Sefo,IMPARATOR,3,2,12,,,,
5,up,Sagopa Kajmer,Geceler (feat. Mine Koşan),12,5,6,,,,
6,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],6,4,18,,,,
7,up,Savai,Dark Life (Instrumental),9,5,12,,,,
8,up,Gazapizm & Melike Şahin,Olur Mu,14,1,54,,,,
9,down,Doja Cat,Paint The Town Red,8,1,10,,,,
10,down,Güneş,NKBİ,7,1,57,,,,
11,up,Coi Leray & David Guetta,Make My Day,11,5,18,,,,
12,up,Borqy,Sağlam Kalça,13,8,11,,,,
13,up,Enes Doğmuş,Enes Dogmus,28,4,54,,,,
14,up,BLOK3,BAYBAY,15,13,32,,,,
15,up,Ezhel,Nerdesin,24,1,66,,,,
16,up,Ceza,Neyim Var Ki (feat. Sagopa K),31,5,197,,,,
17,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,21,5,44,,,,
18,down,Lvbel C5,Drop,4,4,46,,,,
19,up,UZI & Mavi,SENIN UGRUNA,20,6,59,,,,
20,-,SoldierOfStreet,Fark Ettim,-,20,1,,,,
21,down,BLOK3,aklına ben gelicem,18,10,6,,,,
22,up,Tyga,Bops Goin Brazy,32,7,7,,,,
23,down,ALIZADE & BEGE,24/7,17,5,27,,,,
24,down,Kayra,Mesela Yani,10,9,7,,,,
25,up,BLOK3,N'aptığını Bilmesem De,35,12,18,,,,
26,down,Murda & Hadise,Sen Dönene Kadar,16,1,24,,,,
27,down,Halodayı,Özür,23,16,36,,,,
28,up,ALIZADE,ŞU AN,30,7,20,,,,
29,up,AYLIVA,Aber sie,48,24,9,,,,
30,down,"Canbay & Wolker, Heijan & Muti",Bertaraf,27,10,5,,,,
31,-,Sarp Türker,Engeli Kaldır,-,3,1,,,,
32,down,Cakal,Promilim Yüksek,22,6,8,,,,
33,down,Sefo & CAPO,ISABELLE,19,1,73,,,,
34,up,Sefo,ARABA,34,13,20,,,,
35,down,Sefo,Affettim,26,1,89,,,,
36,up,No.1 & Melek Mosso,Yarım Kalan Sigara,41,7,111,,,,
37,up,Tekir,Ağlaya Ağlaya,39,1,58,,,,
38,up,Ceza,Netflex,45,38,2,,,,
39,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,47,4,32,,,,
40,down,Nej,Paro,29,2,72,,,,
41,up,Sefo,Tutsak,55,1,78,,,,
42,down,Cakal,Cuma,38,7,18,,,,
43,down,Rei 6,Ah Canım Sevgilim (Demo),42,1,93,,,,
44,down,Tyga,Bops Goin Brazy,43,31,2,,,,
45,-,Immortal S.U.S.P.E.C.T.S.,Nucleum Validation (Interlude),-,15,3,,,,
46,-,SIDARTA,PAPAGOU,-,46,1,,,,
47,-,Pyro da Arsonist,Intro,-,22,2,,,,
48,down,Heijan & Muti,Aynen,33,5,26,,,,
49,down,Cakal,YAKALARSAN,36,13,28,,,,
50,up,No.1,Böyle İyi,53,5,74,,,,
51,down,Sefo,Veda Saati,37,1,32,,,,
52,down,Mirac,Uyuyakaldım,44,33,4,,,,
53,up,ORÇUN ÇIKMAZ,Her Gece,60,17,33,,,,
54,-,Shindy,BAYERN FREESTYLE (Mixed),-,54,1,,,,
55,-,Hidra,Ölüme İnat,-,30,27,,,,
56,up,Sefo & Reynmen,Bonita,62,1,84,,,,
57,down,Ezhel,Bul Beni,49,1,81,,,,
58,down,BLOK3,YAPTIRICAZ TIRNAKLARINI,52,10,25,,,,
59,down,Ceza,Suspus,25,17,157,,,,
60,up,Velet,Aşk Sadece Anlayana,74,2,76,,,,
61,up,Lvbel C5,İZLEDİ MAHALLE,65,29,19,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,45,12,,,,
63,up,Ati242,Telefon,81,26,8,,,,
64,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),96,7,152,,,,
65,-,Canbay & Wolker,Elbet Bir Gün,-,33,80,,,,
66,down,Gazapizm,Sağı Solu Kes,58,3,157,,,,
67,down,BLOK3,AFFETMEM,46,14,41,,,,
68,up,UZI,Makina,91,6,64,,,,
69,down,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),56,49,17,,,,
70,down,Güneş,Suçlarımdan Biri,40,1,82,,,,
71,-,Geeflow,"Umarım (feat. Sayedar, Narkoz & Yuti)",-,40,1,,,,
72,down,DJDCMIXTAPES,In Da Club,54,45,7,,,,
73,up,Lia Shine,Aden P2,83,2,59,,,,
74,-,UZI,XXL,-,24,19,,,,
75,-,Cakal,İmdat,-,10,49,,,,
76,-,ALIZADE & BEGE,Kalbin bana kaldı,-,18,53,,,,
77,down,Iggy Azalea,Money Come,50,38,8,,,,
78,-,UZI,PAPARAZZİ,-,4,51,,,,
79,-,Canbay & Wolker,Yangınlar (feat. Sertan),-,10,75,,,,
80,-,Veysigz,Inside,-,17,16,,,,
81,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),72,27,37,,,,
82,down,"Eypio, Kibariye & Tuğberk Işık",Sen Oyna,79,24,13,,,,
83,-,Motive,DAMLA,-,15,12,,,,
84,-,Patron,Manzaralar,-,12,97,,,,
85,-,DVRST,Close Eyes,-,3,56,,,,
86,down,Sefo & Revart,yarım kalır,61,2,48,,,,
87,down,Alara Serena & Yase,Catwoman,78,31,33,,,,
88,-,Cakal,Lütfen,-,5,63,,,,
89,-,UZI,ZOR,-,20,30,,,,
90,up,Gazapizm,Unutulacak Dünler,94,1,186,,,,
91,up,Sefo & Jako,kördüğüm,99,2,61,,,,
92,-,Ayaz Erdoğan,Hep Mi Ben,-,3,53,,,,
93,-,Zen-G,DELALÊ,-,7,79,,,,
94,up,Faruk Sabancı & Norm Ender,Bulamazdım,100,10,35,,,,
95,down,Bedo,Sana Ne (feat. P.O.S),85,6,85,,,,
96,up,UZI,Umrumda Değil,98,7,84,,,,
97,-,Ezhel,Allah'ından Bul,-,7,87,,,,
98,-,Drake,Hotline Bling,-,35,33,,,,
99,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,87,,,,
100,-,BEGE,GECELERİN DERDİ,-,4,65,,,,
