Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,1,1,0,11,2019-10-06,11,2019-10-06
2,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],3,1,0,,,,
3,up,Summer Cem,Yallah Goodbye (feat. Gringo),4,3,0,,,,
4,up,Legenden & Apollo,Från Hjärtat,9,3,0,,,,
5,up,Future,Mask Off,7,4,0,,,,
6,up,Imran Khan,Satisfya,21,5,0,98,2020-11-15,98,2020-11-15
7,up,Hustler Player,Meri Kahani,8,4,0,,,,
8,down,Marwa Loud,Bad boy,5,3,0,,,,
9,up,Post Malone,Circles,11,6,0,2,2019-10-06,2,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,0,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),10,6,0,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,12,0,,,,
13,up,Nomad,Tamam Tamam,19,13,0,,,,
14,up,Maître Gims,Bella,14,12,0,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),16,7,0,,,,
16,down,MERO,Baller los,15,13,0,,,,
17,up,Jay Dee,F**k The Police (Instrumental),28,10,0,,,,
18,down,Demphra,Dímelo,17,10,0,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,9,0,,,,
20,down,Just Josh,Are You Down?,12,12,0,,,,
21,up,Yung Felix,Loco (feat. Poke & Dopebwoy),23,6,0,,,,
22,up,Loredana,Kein Plan (feat. MERO),51,17,0,,,,
23,up,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",24,21,0,,,,
24,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],30,16,0,,,,
25,-,Sehabe & Aydilge,Bir Ayda Unutursun,-,25,0,,,,
26,-,Rozz Kalliope,Benjamins 2,-,25,0,,,,
27,up,The Black Eyed Peas,Shut Up,45,27,0,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),67,23,0,,,,
29,-,Norm Ender,Kaktüs,-,25,0,,,,
30,down,Ben Fero,Demet Akalın,20,5,0,,,,
31,-,Khia,"My Neck, My Back (Lick It)",-,31,0,,,,
32,down,Ezhel,Felaket,2,1,0,,,,
33,down,Reação,Pesadelo,22,14,0,,,,
34,-,Şehinşah,Deliricem,-,20,0,,,,
35,up,Missy Elliott,Get Ur Freak On (LP Version),35,35,0,,,,
36,down,A Boogie wit da Hoodie,Look Back at It,29,20,0,,,,
37,up,The Black Eyed Peas,Pump It,42,37,0,,,,
38,down,Lethal Bizzle,Fester Skank (feat. Diztortion),31,28,0,,,,
39,-,Lily Allen,Littlest Things,-,28,0,,,,
40,up,Iggy Azalea,Savior (feat. Quavo),79,24,0,,,,
41,up,Ceza,Fark Var,72,28,0,,,,
42,up,Soolking,Liberté (feat. Ouled El Bahdja),74,17,0,,,,
43,up,ARCEEHIJ,Next Level (feat. A$ton Wyld),66,38,0,,,,
44,up,Gazapizm,Heyecanı Yok,54,14,0,,,,
45,down,Dave & Fredo,Funky Friday,43,21,0,,,,
46,-,Balti,Ya Lili (feat. Hamouda),-,19,0,,,,
47,up,French Montana,Wiggle It (feat. City Girls),55,24,0,,,,
48,-,Se7en and Nobody,x,-,25,0,,,,
49,up,Patron,Güzel Kızlar Patron Dinler,49,30,0,,,,
50,down,Berzah,Kafalar Karışık (feat. Kafalar),38,38,0,,,,
51,down,Şehinşah,Milyon,34,33,0,,,,
52,down,Teriyaki Boyz,Tokyo Drift,37,37,0,,,,
53,-,Ozbi,Sonunda Delirdik,-,23,0,,,,
54,up,Taladro,Kendine İyi Bak,84,15,0,,,,
55,down,Eypio,Günah Benim (feat. Burak King),26,16,0,,,,
56,down,Sokrat St,Sağım Solum Belli Olmaz,41,27,0,,,,
57,-,DaBaby,VIBEZ,-,57,0,,,,
58,-,The Black Eyed Peas,Don't Lie,-,49,0,,,,
59,up,Irma,I Know (Remix Street) [feat. Youssoupha],71,28,0,,,,
60,down,Stefflon Don,16 Shots,36,28,0,,,,
61,down,Mc Rammeo,Mexican Extase,25,25,0,,,,
62,down,Canbay & Wolker,Fersah,53,18,0,,,,
63,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,5,0,,,,
64,down,$tab,Ya,56,44,0,,,,
65,-,Cardi B,Bodak Yellow,-,65,0,,,,
66,up,MERO,Olabilir,68,9,0,,,,
67,-,Drake,Money In The Grave (feat. Rick Ross),-,59,0,45,2019-10-06,45,2019-10-06
68,down,Post Malone,Better Now,58,29,0,,,,
69,down,Syle,Stay,61,61,0,,,,
70,-,Drake,Nice For What,-,51,0,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,18,0,,,,
72,down,Saweetie,My Type,40,6,0,,,,
73,-,Gxblin,Gerek Yok,-,36,0,,,,
74,-,Summer Cem,Tamam Tamam,-,26,0,,,,
75,-,Drake,In My Feelings,-,37,0,,,,
76,-,Migos,Narcos,-,23,0,,,,
77,-,Diana Ross & Lionel Richie,Endless Love,-,35,0,,,,
78,-,Sagopa Kajmer,Baytar,-,78,0,,,,
79,down,Drake,In My Feelings,44,30,0,,,,
