Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,8,1,4,,,,
2,up,TikTokHub,Wap X Sex Talk,2,1,31,,,,
3,up,Gazapizm,Sağı Solu Kes,19,3,72,,,,
4,up,Xir,Sallan,6,4,45,,,,
5,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],5,1,88,,,,
6,up,Contra,ıslak kum,11,3,31,,,,
7,up,Manal,Call Me,53,7,2,,,,
8,up,Gazapizm,Unutulacak Dünler,9,1,71,,,,
9,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,10,3,70,,,,
10,down,Sefo,toz duman,1,1,4,,,,
11,up,Ece Ronay & Tefo,Baba Yorgun,16,9,4,,,,
12,down,Murda,Gece Gündüz (feat. MERO),4,3,16,,,,
13,down,Beatmallow,Phenomenon (Beatmallow Remix),12,7,4,,,,
14,up,Hayat,Müslüm,44,2,2,,,,
15,up,Future,Mask Off,28,15,9,,,,
16,down,UZI,Krvn,3,3,4,,,,
17,up,Faruk Sabancı & Norm Ender,Bulamazdım,17,10,4,,,,
18,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",13,3,11,,,,
19,down,Y2K & bbno$,Lalala,14,1,88,11,2019-10-06,11,2019-10-06
20,down,Ezhel,Allah'ından Bul,7,7,38,,,,
21,up,Canbay & Wolker,Yangınlar (feat. Sertan),24,10,39,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,6,87,,,,
23,up,Ezhel,Felaket,56,1,88,,,,
24,up,CJ,Whoopty,25,2,20,,,,
25,down,Drake,God's Plan,20,3,87,,,,
26,-,BIGBANG,BANG BANG BANG,-,26,1,,,,
27,up,Reckol & Cakal,Perros Blancos Freestyle,30,17,4,,,,
28,up,UZI,Makina,34,6,17,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),26,7,88,,,,
30,down,UZI,Umrumda Değil,15,7,4,,,,
31,down,Ezhel,Sakatat,29,28,4,,,,
32,down,Hypzex & Reco,Salam Alaykum,18,18,4,,,,
33,up,Tyga,Ayy Macarena,42,9,6,60,2019-12-29,60,2019-12-29
34,up,Soolking & Dhurata Dora,Zemër,36,34,3,,,,
35,up,Trevor Daniel,Falling,68,1,81,61,2019-11-24,14,2020-01-05
36,down,Resit Kemal,Bu Ne Hava,27,21,9,,,,
37,up,DVRST,Close Eyes,58,3,2,,,,
38,up,Samet Kardeşler,Memur Bey,45,35,4,,,,
39,down,Revart,hatırla,21,21,4,,,,
40,down,Ayo & Teo,Rolex,33,1,42,,,,
41,down,Post Malone,Wow.,37,33,3,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,36,6,,,,
43,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,43,2,,,,
44,-,Hepderdo,Yıllar Affetmez,-,3,36,,,,
45,down,The Kid LAROI,WITHOUT YOU,39,27,24,32,2020-12-13,12,2021-02-28
46,down,Busta Rhymes,Touch It (Vocal Up),41,30,5,,,,
47,down,Marwa Loud,Bad boy,31,3,77,,,,
48,-,Serdar Erbasi,Biri Beni Durdursun,-,48,1,,,,
49,up,Rota,Son Kez,62,11,17,,,,
50,-,Reckol,Sharingan,-,50,1,,,,
51,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,78,,,,
52,down,JHJUX,Feet Don't Fail Me Now,50,47,3,,,,
53,down,Kaya Giray,Bulamazsın,32,21,4,,,,
54,up,Masked Wolf,Astronaut In The Ocean,54,48,2,,,,
55,down,Okan & Volkan,Yanarız Yapma,35,33,4,,,,
56,up,Khontkar & Ben Fero,JENGA,79,22,38,,,,
57,-,Varhız,Yaz Yağmuru,-,3,5,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,49,1,36,2020-02-16,36,2020-02-16
59,up,ROOKS,Oldschool-Newschool,70,53,4,,,,
60,-,Rvssi,Soğuk Bi Sonbahar,-,12,1,,,,
61,down,Rocco Hunt & Ana Mena,A un passo dalla luna,49,49,8,,,,
62,up,MERO,Track 08,66,8,35,,,,
63,-,Drake,In My Feelings,-,30,11,,,,
64,-,ADOS,Yıkılır,-,7,31,,,,
65,down,Trevor Daniel & blackbear,Falling (blackbear Remix),43,21,33,,,,
66,down,Taladro,Kendine İyi Bak,60,15,76,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),61,8,83,,,,
68,up,Ceza,Neyim Var Ki (feat. Sagopa K),96,5,78,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,33,17,,,,
70,up,No.1 & Ahiyan,Kron1k,91,35,2,,,,
71,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,69,38,3,,,,
72,up,İstanbul Trip,"AVAVAV (feat. Xir, Maestro, Şam, Heja & Ashoo)",84,40,26,,,,
73,-,Canbay & Wolker,Fersah,-,18,62,,,,
74,up,Yener Çevik,Yıkıla Yıkıla,82,7,11,,,,
75,up,Cakal & Reckol,Glock,78,49,8,,,,
76,down,Velet,Salına Salına,67,67,3,,,,
77,up,Bedo,Sana Ne (feat. P.O.S),94,6,40,,,,
78,-,Drake,Hotline Bling,-,35,12,,,,
79,down,Busta Rhymes,Touch It (Remix),75,37,7,,,,
80,down,Ben Fero,Demet Akalın,51,5,83,,,,
81,up,Şanışer,Bütün Gülleri Çalmışlar,95,43,3,,,,
82,-,Khontkar,Canin Cikar,-,67,5,,,,
83,-,Şehinşah,Milyon,-,33,6,,,,
84,up,Patron,Slam Dunk,90,35,2,,,,
85,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),99,7,53,,,,
86,-,Ryan Carter,That's a Bit Yucky,-,26,8,,,,
87,-,Enes Batur,Ayaz,-,22,13,,,,
88,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,53,,,,
89,down,Salihkeyff,Bir Aşk Hikayesi,46,11,4,,,,
90,down,No.1 & Melek Mosso,Yarım Kalan Sigara,80,7,3,,,,
91,-,BRADO & MERO,Kafa Leyla,-,19,23,,,,
92,down,Luciano & Lil Zey,ELMAS,40,27,3,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,40,8,100,2020-03-01,7,2020-04-26
94,down,Hidra,Ölüme İnat,52,30,2,,,,
95,-,Aspova & Şanışer,Suç,-,42,13,,,,
96,-,BTC,Bi Dakka,-,96,1,,,,
97,-,Kaya Giray,Yarınım Yok,-,14,45,,,,
98,-,Eypio,Sen (feat. Burak King),-,23,21,,,,
99,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,56,3,,,,
100,down,Maître Gims,Bella,85,12,84,,,,
