Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,1,1,7,,,,
2,up,Sefo,Veda Saati,2,1,15,,,,
3,up,Gazapizm & Melike Şahin,Olur Mu,3,1,37,,,,
4,up,Güneş,NKBİ,4,1,40,,,,
5,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,6,4,15,,,,
6,up,Sefo,SÖYLENEYDİBU?,8,6,9,,,,
7,up,Cakal,Aşk Olsun,7,1,3,,,,
8,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,9,5,27,,,,
9,up,Tekir,Ağlaya Ağlaya,10,1,41,,,,
10,down,Heijan & Muti,Aynen,5,5,9,,,,
11,up,Lil Zey,DEFOL,35,11,7,,,,
12,up,ALIZADE & BEGE,24/7,21,5,10,,,,
13,up,ALIZADE,ŞU AN,24,7,3,,,,
14,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,12,11,30,,,,
15,up,Sefo,ARABA,23,13,3,,,,
16,up,Sefo & Jako,kördüğüm,20,2,45,,,,
17,up,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),17,6,5,,,,
18,up,Sefo,Affettim,22,1,72,,,,
19,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,4,1,,,,
20,up,Ezhel,Nerdesin,32,1,49,,,,
21,down,Ati242,25,18,7,34,,,,
22,down,Sefo,Tutsak,15,1,61,,,,
23,up,Enes Doğmuş,Enes Dogmus,27,4,38,,,,
24,up,BLOK3,AFFETMEM,30,14,24,,,,
25,down,BLOK3,BAYBAY,14,13,15,,,,
26,up,Lvbel C5,Çevir,42,22,3,,,,
27,down,UZI & Mavi,SENIN UGRUNA,16,6,42,,,,
28,-,Coi Leray & David Guetta,Make My Day,-,5,1,,,,
29,up,Halodayı,Özür,43,16,19,,,,
30,down,ATE,Diğer Yarım,26,6,50,,,,
31,up,No.1,Böyle İyi,38,5,63,,,,
32,down,Canbay & Wolker,Karanlık Dünyam,25,18,13,,,,
33,up,Ceza,Neyim Var Ki (feat. Sagopa K),33,5,180,,,,
34,up,No.1 & Melek Mosso,Yarım Kalan Sigara,46,7,94,,,,
35,up,Lvbel C5,BABA,71,16,2,,,,
36,down,Rei 6,Ah Canım Sevgilim (Demo),13,1,76,,,,
37,up,Cakal,YAKALARSAN,37,13,11,,,,
38,down,ALIZADE & BEGE,Kalbin bana kaldı,34,18,48,,,,
39,down,Reckol & Cakal,O Yeterdi Aslında,36,23,19,,,,
40,down,Nej,Paro,31,2,55,,,,
41,down,Coi Leray,Players,29,8,24,,,,
42,down,Alara Serena,İşlerim Yolunda,39,35,8,,,,
43,-,Murda,Gece Gündüz (feat. MERO),-,3,50,,,,
44,up,Lvbel C5,İZLEDİ MAHALLE,83,29,2,,,,
45,down,B4TU INC.,MERVE (Masada Chivas),19,7,16,,,,
46,up,Sürmenaj,Masal Gibi,49,20,14,,,,
47,up,UZI,ZOR,52,20,24,,,,
48,up,B4TU INC.,Merve (Masada Chivas),51,15,16,,,,
49,up,Velet,Aşk Sadece Anlayana,58,2,59,,,,
50,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,131,,,,
51,-,BLOK3,N'aptığını Bilmesem De,-,12,1,,,,
52,-,Gazapizm,Sağı Solu Kes,-,3,144,,,,
53,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,44,10,44,,,,
54,down,ORÇUN ÇIKMAZ,Her Gece,40,17,16,,,,
55,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,57,10,8,,,,
56,down,Güneş,Suçlarımdan Biri,28,1,65,,,,
57,down,Lvbel C5,Drop,11,4,29,,,,
58,up,Ezhel,Bul Beni,92,1,64,,,,
59,up,Sefo & CAPO,ISABELLE,60,1,56,,,,
60,up,Canbay & Wolker,Leylim Yar,66,8,66,,,,
61,-,Sefo,toz duman,-,1,94,,,,
62,up,Sefo & Reynmen,Bonita,63,1,67,,,,
63,-,UZI,Makina,-,6,56,,,,
64,down,DEHA INC. & Reckol,Talibana,47,9,24,,,,
65,up,Ceza,Suspus,67,17,145,,,,
66,-,Sefo & Revart,yarım kalır,-,2,40,,,,
67,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),55,27,29,,,,
68,down,Motive,DAMLA,48,15,2,,,,
69,up,UZI,Umrumda Değil,70,7,76,,,,
70,-,Summer Cem,Tamam Tamam,-,26,17,,,,
71,-,Yener Çevik,Dikkat İnat,-,11,51,,,,
72,down,Averagekidluke,No Good 4 U,61,61,4,,,,
73,up,Aden,Şarkilar Sokaklara Ait,88,39,7,,,,
74,-,Cakal,Cuma,-,7,1,,,,
75,-,MERO & Murda,Konum Gizli,-,9,31,,,,
76,up,Ezhel,Felaket,90,1,151,,,,
77,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),69,28,79,,,,
78,-,Doğu Swag,Maşallah,-,2,17,,,,
79,-,Ezhel,LOLO,-,61,49,,,,
80,down,Revart,neydi derdin,76,52,4,,,,
81,-,Motive,RANDEVU,-,26,14,,,,
82,down,Lvbel C5,GELMEZSEN GELME,56,16,64,,,,
83,-,Xir & DJ Rapture,Bomb Bomb (feat. Jonn Hart),-,83,1,,,,
84,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),72,41,6,,,,
85,-,Motive,10MG,-,17,29,,,,
86,down,Gazapizm,Unutulacak Dünler,65,1,174,,,,
87,-,NF,HAPPY,-,77,3,,,,
88,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,49,9,,,,
89,-,Ceza,Med Cezir,-,29,72,,,,
90,up,Diyar Pala,Anla,99,8,37,,,,
91,up,Canbay & Wolker,Fersah,97,18,117,,,,
92,-,Motive & Murda,Ömrüm,-,4,46,,,,
93,-,Cakal,HAYRAN KALICAN,-,68,4,,,,
94,-,Contra,ıslak kum,-,3,76,,,,
95,-,Hayat,Müslüm,-,2,30,,,,
96,-,Bedo,Sana Ne (feat. P.O.S),-,6,78,,,,
97,-,BEGE,2T1BB (feat. Yung Ouzo),-,17,25,,,,
98,down,Heijan & Muti,İmparator,54,27,21,,,,
99,-,Ezhel,Allah'ından Bul,-,7,81,,,,
100,down,Cakal,İmdat,53,10,48,,,,
