Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Hadise,Sen Dönene Kadar,1,1,10,,,,
2,up,Sefo,Veda Saati,2,1,18,,,,
3,up,Cakal,Aşk Olsun,4,1,6,,,,
4,down,Gazapizm & Melike Şahin,Olur Mu,3,1,40,,,,
5,up,Xentix,Tozlu Raflarımda Bi Yerde,11,5,3,,,,
6,up,Güneş,NKBİ,8,1,43,,,,
7,down,Sefo,SÖYLENEYDİBU?,6,6,12,,,,
8,up,ALIZADE,ŞU AN,10,7,6,,,,
9,up,Coi Leray & David Guetta,Make My Day,14,5,4,,,,
10,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],13,4,4,,,,
11,up,Tekir,Ağlaya Ağlaya,16,1,44,,,,
12,down,Sefo & CAPO,ISABELLE,9,1,59,,,,
13,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,12,4,18,,,,
14,-,Doğu Swag,Atmosfer,-,6,11,,,,
15,down,Ezhel,Nerdesin,5,1,52,,,,
16,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,18,5,30,,,,
17,up,UZI & Mavi,SENIN UGRUNA,32,6,45,,,,
18,down,Summer Cem & Geenaro & Ghana Beats,KONTAK (feat. Ezhel),7,6,8,,,,
19,up,Lvbel C5,Drop,61,4,32,,,,
20,up,Heijan & Muti,Aynen,20,5,12,,,,
21,up,Stefflon Don,Move It,25,13,3,,,,
22,down,ALIZADE & BEGE,24/7,19,5,13,,,,
23,down,BLOK3,N'aptığını Bilmesem De,15,12,4,,,,
24,up,Cakal,Cuma,24,7,4,,,,
25,up,Sefo,ARABA,30,13,6,,,,
26,up,Coi Leray,Players,26,8,27,,,,
27,up,Ati242,25,35,7,37,,,,
28,up,Enes Doğmuş,Enes Dogmus,43,4,41,,,,
29,up,Halodayı,Özür,41,16,22,,,,
30,up,Ceza,Neyim Var Ki (feat. Sagopa K),39,5,183,,,,
31,down,Sefo,Affettim,17,1,75,,,,
32,down,ATE,Diğer Yarım,29,6,53,,,,
33,down,BLOK3,AFFETMEM,23,14,27,,,,
34,up,Sefo,Tutsak,46,1,64,,,,
35,down,Lil Zey,DEFOL,21,11,10,,,,
36,up,Güneş,Suçlarımdan Biri,52,1,68,,,,
37,down,Nej,Paro,28,2,58,,,,
38,up,Lvbel C5,İZLEDİ MAHALLE,62,29,5,,,,
39,-,Duhan HY,Herşeyim Oldun (feat. Güllü),-,24,1,,,,
40,down,Sefo & Jako,kördüğüm,38,2,48,,,,
41,up,UZI,ZOR,49,20,27,,,,
42,up,Cakal,YAKALARSAN,50,13,14,,,,
43,down,Lvbel C5,BABA,40,16,5,,,,
44,down,Canbay & Wolker,Karanlık Dünyam,31,18,16,,,,
45,down,Velet,Aşk Sadece Anlayana,33,2,62,,,,
46,-,Yener Çevik,Öyle Kal (feat. Yıldız Tilbe) [feat. Yıldız Tilbe],-,23,1,,,,
47,up,Alara Serena,İşlerim Yolunda,48,35,11,,,,
48,up,ORÇUN ÇIKMAZ,Her Gece,59,17,19,,,,
49,down,No.1 & Melek Mosso,Yarım Kalan Sigara,45,7,97,,,,
50,down,Rei 6,Ah Canım Sevgilim (Demo),37,1,79,,,,
51,down,Sürmenaj,Masal Gibi,42,20,17,,,,
52,up,Aden,Şarkilar Sokaklara Ait,55,39,10,,,,
53,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,51,10,47,,,,
54,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,54,10,11,,,,
55,up,Azealia Banks,212 (feat. Lazy Jay),66,55,4,,,,
56,up,Ezhel,Bul Beni,58,1,67,,,,
57,down,BLOK3,BAYBAY,56,13,18,,,,
58,-,Doechii,What It Is (Solo Version),-,49,1,,,,
59,-,Ezhel,Felaket,-,1,153,,,,
60,down,ALIZADE & BEGE,Kalbin bana kaldı,44,18,51,,,,
61,-,Motive,DAMLA,-,15,4,,,,
62,-,Snoop Dogg,Intro & the Next Episode (Live),-,62,1,,,,
63,down,Sefo & Reynmen,Bonita,57,1,70,,,,
64,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,27,11,33,,,,
65,-,Manu Mcklein,si te sabes el tiktok baila,-,1,39,,,,
66,down,Sefo,toz duman,36,1,97,,,,
67,-,Ayo & Teo,Rolex,-,1,85,,,,
68,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,3,28,,,,
69,up,Ezhel,Allah'ından Bul,72,7,83,,,,
70,up,Motive,10MG,76,17,32,,,,
71,down,Gazapizm,Sağı Solu Kes,34,3,147,,,,
72,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,10,30,,,,
73,down,DEHA INC. & Reckol,Talibana,70,9,27,,,,
74,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),53,27,32,,,,
75,up,Lvbel C5,GELMEZSEN GELME,97,16,66,,,,
76,up,Lil Durk,All My Life (feat. J. Cole),82,73,5,,,,
77,down,B4TU INC.,MERVE (Masada Chivas),69,7,19,,,,
78,-,Sefo & Revart,yarım kalır,-,2,41,,,,
79,-,UZI,PAPARAZZİ,-,4,44,,,,
80,down,Ramocan MUSİC,TikTok Akım Şarkıları (Çok Aranan),71,58,5,,,,
81,-,Yener Çevik,Dikkat İnat,-,11,53,,,,
82,-,Canbay & Wolker,Leylim Yar,-,8,68,,,,
83,-,Alara Serena & Yase,Catwoman,-,31,20,,,,
84,down,Ceza,Suspus,60,17,148,,,,
85,-,Sagopa Kajmer,Toz Taneleri,-,9,105,,,,
86,-,Ezhel,LOLO,-,61,50,,,,
87,-,UZI,ARASAN DA,-,5,60,,,,
88,-,Organize,Gözler Yalan Söylemez,-,8,16,,,,
89,-,Patron,Manzaralar,-,12,93,,,,
90,down,Gazapizm,Unutulacak Dünler,67,1,177,,,,
91,up,Mithat Dalgıç,Aley,91,71,3,,,,
92,up,Lil Zey & Kozmos,Eskisi Gibi,100,26,19,,,,
93,down,Dave & Central Cee,Sprinter,88,65,2,,,,
94,-,BEGE,HARMAN,-,31,21,,,,
95,down,Motive & Murda,Ömrüm,81,4,48,,,,
96,-,Eminem,Without Me,-,52,11,,,,
97,-,"Artz, Bugy & Ezhel",Hayrola,-,3,52,,,,
98,down,"Murda, Summer Cem & Yung Felix",OHA,93,13,26,,,,
99,down,Cakal,Lütfen,89,5,59,,,,
100,-,"Muti, Murda, Summer Cem & UZI",LE CANE (RMX),-,43,10,,,,
