Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm & Melike Şahin,Olur Mu,1,1,26,,,,
2,up,Güneş,NKBİ,3,1,29,,,,
3,up,Sefo,Veda Saati,15,1,4,,,,
4,up,Sefo & CAPO,ISABELLE,4,1,45,,,,
5,up,Tekir,Ağlaya Ağlaya,6,1,30,,,,
6,down,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,5,4,4,,,,
7,up,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,7,5,16,,,,
8,up,Güneş,Suçlarımdan Biri,16,1,54,,,,
9,down,Ezhel,Nerdesin,2,1,38,,,,
10,down,Coi Leray,Players,8,8,13,,,,
11,up,Şanışer & Ayda,Aşk Şarkısı (Live),31,1,33,,,,
12,up,Velet,Aşk Sadece Anlayana,17,2,48,,,,
13,down,"Ece Seçkin, Anıl Piyancı & Genco Ecer",Karma,11,11,19,,,,
14,down,Sefo & Jako,kördüğüm,12,2,34,,,,
15,up,Fuzuli,Yeni Nesil,24,2,14,,,,
16,up,Rei 6,Ah Canım Sevgilim (Demo),32,1,65,,,,
17,down,B4TU INC.,MERVE (Masada Chivas),10,7,5,,,,
18,down,UZI & Mavi,SENIN UGRUNA,9,6,31,,,,
19,down,Dj Belite,All Eyez On Me,13,13,11,,,,
20,down,Freddie Dredd,Limbo,19,19,15,,,,
21,up,BLOK3,BAYBAY,28,13,4,,,,
22,down,Ati242,25,18,7,23,,,,
23,up,Reckol & Cakal,O Yeterdi Aslında,23,23,8,,,,
24,up,Halodayı,Özür,33,16,8,,,,
25,down,Sürmenaj,Masal Gibi,20,20,3,,,,
26,up,Motive,RANDEVU,46,26,5,,,,
27,up,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,34,7,23,,,,
28,up,Canbay & Wolker,Karanlık Dünyam,29,18,2,,,,
29,down,BLOK3,AFFETMEM,21,14,13,,,,
30,down,Lvbel C5,Drop,22,4,18,,,,
31,up,Ayaz Erdoğan,Nasip,43,31,4,,,,
32,down,Nej,Paro,27,2,44,,,,
33,up,Sefo,Tutsak,37,1,50,,,,
34,down,ATE,Diğer Yarım,30,6,39,,,,
35,up,UZI,ARASAN DA,38,5,51,,,,
36,up,Heijan & Muti,İmparator,36,27,10,,,,
37,down,DEHA INC. & Reckol,Talibana,35,9,13,,,,
38,up,Liamsi,Mon Love Oho,65,13,2,,,,
39,up,Cakal,Mingoflalar,44,15,36,,,,
40,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,47,10,33,,,,
41,down,No.1 & Melek Mosso,Yarım Kalan Sigara,26,7,83,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,18,,,,
43,down,Ceza,Neyim Var Ki (feat. Sagopa K),25,5,170,,,,
44,down,ALIZADE & BEGE,Kalbin bana kaldı,42,18,37,,,,
45,down,Enes Doğmuş,Enes Dogmus,39,4,27,,,,
46,up,Armani White,Billie Eilish.,48,15,26,,,,
47,up,Maks,Dyscalculie,53,34,3,,,,
48,up,MERO,Track 08,73,8,91,,,,
49,down,Sefo,Affettim,14,1,61,,,,
50,up,UZI,ZOR,51,20,13,,,,
51,down,Motive,10MG,45,17,20,,,,
52,up,B4TU INC.,Merve (Masada Chivas),58,15,5,,,,
53,up,Lvbel C5,GELMEZSEN GELME,56,16,53,,,,
54,-,50 Cent,In Da Club,-,43,12,,,,
55,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,67,,,,
56,down,Midé Naike,Patakha Guddi (Drill Remix),55,26,8,,,,
57,up,Ezhel,Bul Beni,77,1,58,,,,
58,up,Ezhel,Felaket,63,1,141,,,,
59,down,Sefo & Aerro,Gitti,54,8,25,,,,
60,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,62,3,123,,,,
61,up,UZI,Umrumda Değil,86,7,69,,,,
62,up,ALIZADE,ANORMAL,92,12,28,,,,
63,-,UZI,Krvn,-,3,92,,,,
64,up,Gazapizm,Unutulacak Dünler,66,1,163,,,,
65,down,Gazapizm,Sağı Solu Kes,41,3,135,,,,
66,up,Murda,Gece Gündüz (feat. MERO),90,3,44,,,,
67,up,Canbay & Wolker,Elbet Bir Gün,87,33,75,,,,
68,down,Cakal,İmdat,60,10,37,,,,
69,-,Ayo & Teo,Rolex,-,1,80,,,,
70,-,Zen-G,DELALÊ,-,7,68,,,,
71,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),52,7,135,,,,
72,up,Sagopa Kajmer,Toz Taneleri,79,9,95,,,,
73,down,Gazapizm,Heyecanı Yok,72,14,45,,,,
74,-,Taladro,Uçurtma (feat. Ece Mumay),-,31,65,,,,
75,-,MERO & Murda,Konum Gizli,-,9,30,,,,
76,down,Motive & Murda,Ömrüm,57,4,40,,,,
77,down,Sefo,toz duman,49,1,84,,,,
78,-,Ezhel,Allah'ından Bul,-,7,75,,,,
79,down,Canbay & Wolker,Leylim Yar,70,8,55,,,,
80,-,ALIZADE,ESTAFURLA,-,59,4,,,,
81,up,BEGE,GECELERİN DERDİ,100,4,51,,,,
82,-,Patron,Manzaralar,-,12,88,,,,
83,down,Eypio,Günah Benim (feat. Burak King),69,16,115,,,,
84,-,"Selo, Mel, Çağrı Sinci & Ortaq",Uyur Gezerler,-,15,20,,,,
85,down,ORÇUN ÇIKMAZ,Her Gece,84,17,5,,,,
86,down,DJ C.n.G,Get in 2 da Bag (feat. Grafezzy),50,27,18,,,,
87,-,Batuflex,Dünya Hain,-,11,36,,,,
88,-,Yener Çevik,Dikkat İnat,-,11,45,,,,
89,-,"Summer Cem, Miksu / Macloud & UZI",FLEX SO HARD RMX,-,15,21,,,,
90,down,"Artz, Bugy & Ezhel",Hayrola,80,3,45,,,,
91,-,Norm Ender,Deli,-,3,24,,,,
92,up,Ceza,Med Cezir,96,29,68,,,,
93,down,Xir,Sallan,64,4,99,,,,
94,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,39,1,,,,
95,up,Sefo & Reynmen,Bonita,97,1,57,,,,
96,down,Ceza,Suspus,74,17,135,,,,
97,-,Diyar Pala,Anla,-,8,34,,,,
98,-,Cakal,ANTRIKOT,-,5,16,,,,
99,-,Lvbel C5,10 NUMARA,-,9,49,,,,
100,-,Eypio,Gömün Beni Çukura,-,43,16,,,,
