Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,12,,,,
2,up,Çiğ,Bir Daha Yok,2,2,7,,,,
3,up,Sefo & Reynmen,Bonita,4,1,12,,,,
4,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,2,1,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,5,1,17,,,,
6,up,Lvbel C5 & Batuflex,ralli,10,5,10,,,,
7,up,Ezhel,Felaket,48,1,100,,,,
8,down,UZI,Umrumda Değil,7,7,17,,,,
9,down,Şiirbaz,Cam Kenarı,3,1,7,,,,
10,up,Gazapizm,Unutulacak Dünler,14,1,84,,,,
11,up,Sefo,toz duman,13,1,17,,,,
12,up,Cakal,Lütfen,12,5,10,,,,
13,down,BEGE,GECELERİN DERDİ,9,4,12,,,,
14,up,Contra,ıslak kum,16,3,44,,,,
15,up,Ezhel,Allah'ından Bul,20,7,51,,,,
16,down,Lia Shine,Aden P2,6,2,10,,,,
17,down,Xir,Sallan,8,4,58,,,,
18,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,19,3,83,,,,
19,down,UZI,Krvn,11,3,17,,,,
20,up,Taladro,Kendine İyi Bak,44,15,88,,,,
21,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],27,1,101,,,,
22,down,CJ,Whoopty,18,2,33,,,,
23,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,2,57,79,2020-04-19,1,2020-07-05
24,up,Trevor Daniel & blackbear,Falling (blackbear Remix),29,21,46,,,,
25,up,Future,Mask Off,43,15,22,,,,
26,down,Batuflex,Dünya Hain,24,11,12,,,,
27,up,Canbay & Wolker,Yangınlar (feat. Sertan),78,10,50,,,,
28,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,54,,,,
29,down,Hayat,Müslüm,17,2,15,,,,
30,up,Drake,God's Plan,36,3,100,,,,
31,up,Tyga,Ayy Macarena,49,9,19,60,2019-12-29,60,2019-12-29
32,down,Mauvais Garçons,Judas,28,26,5,,,,
33,down,Murda,Gece Gündüz (feat. MERO),22,3,29,,,,
34,down,"Muti, UZI & Critical",LE CANE,31,8,10,,,,
35,down,The Black Eyed Peas,Feel It,30,30,9,,,,
36,up,Ceza,Suspus,38,17,68,,,,
37,down,Marwa Loud,Bad boy,34,3,87,,,,
38,down,Hepderdo,Yıllar Affetmez,32,3,45,,,,
39,down,Y2K & bbno$,Lalala,21,1,101,11,2019-10-06,11,2019-10-06
40,up,Canbay & Wolker,Fersah,52,18,72,,,,
41,down,Ayo & Teo,Rolex,15,1,55,,,,
42,down,Gazapizm,Sağı Solu Kes,40,3,85,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),37,7,101,,,,
44,up,Sagopa Kajmer,Toz Taneleri,46,9,62,,,,
45,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",25,3,24,,,,
46,-,ADOS,Yıkılır,-,7,40,,,,
47,down,Arizona Zervas,ROXANNE,26,26,5,,,,
48,up,Rapozof,Bizim Şarkımız,96,39,4,,,,
49,up,Patron,Slam Dunk,90,35,7,,,,
50,up,Patron,Manzaralar,57,12,49,,,,
51,-,Ceg,Bu Gece,-,51,1,,,,
52,up,Aziza A.,"Bir Varmış, Bir Yokmuş",98,9,4,,,,
53,down,Dave & Fredo,Funky Friday,51,21,31,,,,
54,down,Gazapizm,Bu Rüya Benim,41,14,33,,,,
55,up,Eypio,Çek Çek,61,21,29,,,,
56,up,Faruk Sabancı & Norm Ender,Bulamazdım,86,10,15,,,,
57,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",58,6,82,,,,
58,up,Velet,Yarabandı,97,6,19,,,,
59,-,Kaya Giray,Yarınım Yok,-,14,52,,,,
60,up,Rota,Son Kez,84,11,27,,,,
61,-,Aspova & Şehinşah,Kader,-,50,9,,,,
62,up,Gazapizm,Pisliğin Üstüne Basmışlar,72,19,46,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,26,,,,
64,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),33,10,10,,,,
65,down,Ece Ronay & Tefo,Baba Yorgun,63,9,17,,,,
66,down,Ceza,Neyim Var Ki (feat. Sagopa K),45,5,90,,,,
67,up,Patron & Sagopa Kajmer,Siyah,74,13,38,,,,
68,down,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),66,7,62,,,,
69,-,Ayo & Teo,Rolex (Steve Aoki Remix),-,69,1,,,,
70,-,Khontkar & Ben Fero,JENGA,-,22,48,,,,
71,up,Moskape,Kader (feat. Simge Akdamar),94,6,34,,,,
72,up,Reckol & Cakal,Perros Blancos Freestyle,92,17,12,,,,
73,up,Lia Shine,Ben Gibi Bakmaz,93,12,30,,,,
74,-,MUDI,Warde,-,18,25,,,,
75,up,BRADO & MERO,Kafa Leyla,89,19,30,,,,
76,-,Doğu Swag,Maşallah,-,2,7,,,,
77,down,MERO,Track 08,75,8,46,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),100,43,11,,,,
79,-,Maître Gims,Bella,-,12,93,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,62,2,,,,
81,-,ROOKS,Oldschool-Newschool,-,53,8,,,,
82,down,No.1 & Melek Mosso,Yarım Kalan Sigara,71,7,11,,,,
83,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,65,1,84,,,,
84,down,Eypio,Sen (feat. Burak King),76,23,30,,,,
85,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,87,,,,
86,down,Şanışer,Gel,79,35,4,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,36,12,,,,
88,down,Hypzex & Reco,Salam Alaykum,53,18,14,,,,
89,-,Ezhel,LOLO,-,61,39,,,,
90,down,Drake,Hotline Bling,69,35,18,,,,
91,down,Mert Şenel,Şaraplar ve Kadınlar,56,29,8,,,,
92,-,No.1,Böyle İyi,-,5,47,,,,
93,down,Canbay & Wolker,Elbet Bir Gün,50,33,48,,,,
94,-,Eypio,Günah Benim (feat. Burak King),-,16,85,,,,
95,down,No.1,Hiç Işık Yok (feat. Melek Mosso),80,32,12,,,,
96,down,Murda,EH BABA,91,35,57,,,,
97,down,Zen-G,DELALÊ,77,7,44,,,,
98,down,Stefflon Don,16 Shots,54,28,17,,,,
99,-,ØNBİR34,Caddelerde Rüzgar,-,99,1,,,,
100,down,No.1 & Ahiyan,Kron1k,35,35,11,,,,
