Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Kapalı Kapılar,1,1,3,,,,
2,up,Enes Tank,Hatıra,4,2,13,,,,
3,up,Rei 6,Ah Canım Sevgilim (Demo),8,1,108,,,,
4,down,Yamê,Bécane - A Colors Show,2,2,6,,,,
5,up,Lvbel C5,DOĞUŞTAN BERİ HAKLIYIM (tmm),5,2,5,,,,
6,up,Sefo,Affettim,7,1,104,,,,
7,down,Motive,pVg,6,4,4,,,,
8,down,Ezhel,Nerdesin,3,1,81,,,,
9,up,"Defkhan, NELLIE & fredo",Kapak Olsun,21,9,4,,,,
10,up,"Canbay & Wolker, Heijan & Muti",Bertaraf,16,10,20,,,,
11,up,Tyga,Bops Goin Brazy,11,7,22,,,,
12,-,ElMusto,Seni Yazdım (feat. Decrat),-,12,1,,,,
13,up,Sefo,ARABA,26,13,35,,,,
14,up,BLOK3,aklına ben gelicem,14,10,21,,,,
15,up,Ezhel,Margiela,20,3,15,,,,
16,down,Cakal & Lvbel C5,JET BABA,12,9,11,,,,
17,up,"Cakal, Arem Ozguc & Arman Aydin",SAPLA,19,12,8,,,,
18,down,Doja Cat,Paint The Town Red,10,1,25,,,,
19,up,Ceza,Neyim Var Ki (feat. Sagopa K),41,5,212,,,,
20,down,Ati242,25,18,7,59,,,,
21,up,Sefo & Jako,kördüğüm,43,2,76,,,,
22,up,Sefo & CAPO,ISABELLE,39,1,88,,,,
23,down,M Lisa,ELLERİM BOŞ,13,1,22,,,,
24,up,No.1 & Melek Mosso,Yarım Kalan Sigara,29,7,125,,,,
25,up,Gazapizm & Melike Şahin,Olur Mu,30,1,69,,,,
26,down,"Kleo, Segah & Motive",A La Carte,15,15,8,,,,
27,up,Borqy,Sağlam Kalça,37,8,26,,,,
28,-,21 Savage,redrum,-,15,1,,,,
29,up,Murda & Hadise,Sen Dönene Kadar,49,1,39,,,,
30,down,Güneş,NKBİ,27,1,72,,,,
31,down,BLOK3,N'aptığını Bilmesem De,22,12,33,,,,
32,up,Tyga,Bops Goin Brazy,33,31,13,,,,
33,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],28,4,33,,,,
34,down,Sefo,Tutsak,25,1,93,,,,
35,up,UZI,ARASAN DA,42,5,74,,,,
36,up,Savai,Dark Life (Instrumental),55,5,27,,,,
37,down,ORÇUN ÇIKMAZ,Her Gece,32,17,48,,,,
38,up,Ezhel,Bul Beni,40,1,96,,,,
39,up,Sefo & Reynmen,Bonita,58,1,99,,,,
40,up,Marjee,Sen ya da Hiç,88,36,2,,,,
41,down,Halodayı,Özür,35,16,51,,,,
42,up,Heijan & Muti,Aynen,53,5,41,,,,
43,-,Lvbel C5,Drop,-,4,57,,,,
44,down,Güneş,Suçlarımdan Biri,23,1,97,,,,
45,up,Canis & İbrahim Tatlıses,Mutlu Ol Yeter,52,30,7,,,,
46,up,Mirac,Uyuyakaldım,63,33,19,,,,
47,down,Velet,Aşk Sadece Anlayana,34,2,91,,,,
48,down,"Cakal, Arem Ozguc & Arman Aydin",Diyardan Diyara,31,5,58,,,,
49,down,Cakal,Lütfen,44,5,71,,,,
50,up,BLOK3,YAPTIRICAZ TIRNAKLARINI,51,10,40,,,,
51,down,SATV Music,Hey Hey Now,24,24,2,,,,
52,up,Ombre2Choc Remix,Ting Irie (Dubai),100,52,3,,,,
53,down,Tekir,Ağlaya Ağlaya,17,1,73,,,,
54,up,Alara Serena & Yase,Catwoman,75,31,45,,,,
55,down,Cakal,Promilim Yüksek,50,6,23,,,,
56,-,Eypio,Günah Benim,-,39,10,,,,
57,down,UZI & Mavi,SENIN UGRUNA,56,6,74,,,,
58,down,Cakal,Aşk Olsun,45,1,35,,,,
59,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,162,,,,
60,up,Murda,Gece Gündüz (feat. MERO),82,3,60,,,,
61,down,Nej,Paro,59,2,87,,,,
62,-,Rusta Sapien,Sira Sira Sira,-,42,3,,,,
63,-,Xir,Sallan,-,4,113,,,,
64,down,BLOK3,AFFETMEM,48,14,54,,,,
65,-,Roddy Ricch,The Box,-,2,69,91,2019-12-08,2,2020-02-16
66,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),74,66,2,,,,
67,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,93,4,38,,,,
68,-,Fallaf,Sana Değer,-,18,4,,,,
69,-,Ayo & Teo,Rolex,-,1,95,,,,
70,up,Ceza,Suspus,90,17,167,,,,
71,down,Yener Çevik,Hasta İşi (Ben Büdü Remix),70,28,96,,,,
72,-,Jubwa,Tik Tok Talk,-,72,1,,,,
73,-,Cakal,Cuma,-,7,28,,,,
74,up,Nicki Minaj,Pink Friday Girls,80,66,3,,,,
75,down,Motive & Murda,Ömrüm,65,4,66,,,,
76,down,Sefo,Veda Saati,46,1,47,,,,
77,-,Contra,ıslak kum,-,3,83,,,,
78,-,Tefo & Seda Tripkolic,Le Le,-,10,38,,,,
79,down,ALIZADE & BEGE,24/7,78,5,39,,,,
80,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,107,,,,
81,down,ADOS,Yıkılır,61,7,80,,,,
82,up,UZI,Makina,95,6,69,,,,
83,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,76,3,146,,,,
84,-,Alemdar Music,Ecel Olsun Bana Senden Başkası,-,61,2,,,,
85,-,UZI,Umrumda Değil,-,7,93,,,,
86,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,1,48,,,,
87,-,Mavi,ama hala,-,43,11,,,,
88,down,Sagopa Kajmer,Avutsun Bahaneler,67,7,96,,,,
89,up,Hayat,Müslüm,89,2,38,,,,
90,-,"KlaizeeXD, moshinthehood & Tory Schistad",Zamanda Yolculuk,-,90,1,,,,
91,down,No.1,Böyle İyi,87,5,89,,,,
92,down,Canbay & Wolker,Leylim Yar,9,8,80,,,,
93,-,Heijan & Muti,Birader,-,10,31,,,,
94,down,Gazapizm,Unutulacak Dünler,54,1,199,,,,
95,-,Canbay & Wolker,Elbet Bir Gün,-,33,83,,,,
96,-,Kayra,Mesela Yani,-,9,19,,,,
97,-,Defkhan & Sagopa Kajmer,Onlarla Konusuyorum,-,7,37,,,,
98,-,Doğu Swag,Maşallah,-,2,22,,,,
99,-,Central Cee,Doja,-,12,31,,,,
100,-,Ati242,Hoşçakal,-,31,9,,,,
