Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,4,,,,
2,up,Rei 6,Ah Canım Sevgilim (Demo),2,1,4,,,,
3,-,Kist,Kör Kuyu,-,3,1,,,,
4,down,Ezhel,Bul Beni,3,1,30,,,,
5,up,Ayaz Erdoğan,Baba (feat. Mengelez),6,2,19,,,,
6,-,Revart,üzülme,-,4,1,,,,
7,up,cupcakKe,CPR,8,4,8,,,,
8,down,Gazapizm,Unutulacak Dünler,4,1,102,,,,
9,up,Contra,ıslak kum,9,3,62,,,,
10,up,UZI,CINDY,17,10,18,,,,
11,up,CJ,Whoopty,25,2,51,,,,
12,down,"Artz, Bugy & Ezhel",Hayrola,7,3,16,,,,
13,up,Lvbel C5 & Batuflex,ralli,21,5,28,,,,
14,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",53,6,94,,,,
15,down,Burak King,Derde Çareler,5,5,3,,,,
16,up,Tyga,Ayy Macarena,50,9,37,60,2019-12-29,60,2019-12-29
17,up,BEGE,GECELERİN DERDİ,24,4,30,,,,
18,up,Batuflex,Dalga,26,8,18,,,,
19,up,Cakal,Mahvettim,27,3,15,,,,
20,up,DVRST,Close Eyes,37,3,24,,,,
21,down,Xir,Sallan,20,4,76,,,,
22,down,No.1 & Melek Mosso,Yarım Kalan Sigara,11,7,21,,,,
23,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],49,1,119,,,,
24,up,Lvbel C5,10 NUMARA,28,9,15,,,,
25,up,Cakal,ANTRIKOT,56,5,2,,,,
26,down,Eternal Raijin,La Espada,14,7,12,,,,
27,down,UZI,PAPARAZZİ,13,4,10,,,,
28,up,UZI,Makina,43,6,39,,,,
29,up,Ben Fero,FERHAT YILMAZ,34,11,4,,,,
30,down,Cakal,Lütfen,15,5,28,,,,
31,down,Motive & Murda,Ömrüm,12,4,18,,,,
32,up,MUDI,Damar Damar (feat. İsmail YK),66,32,5,,,,
33,up,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",33,33,7,,,,
34,up,Sagopa Kajmer,Avutsun Bahaneler,54,7,47,,,,
35,up,Cakal,Riv Riv Riv,48,11,8,,,,
36,-,$hiro,Ne Sandın?,-,36,1,,,,
37,up,Jnr Choi,To the Moon,60,7,4,,,,
38,up,UZI,Krvn,45,3,35,,,,
39,down,Lia Shine,Aden P2,22,2,28,,,,
40,-,Sehabe & Aydilge,Sarılsak Geçer Gibiydi,-,40,1,,,,
41,up,Gazapizm,Perişan (feat. Gaye Su Akyol),76,21,25,,,,
42,up,Y2K & bbno$,Lalala,57,1,119,11,2019-10-06,11,2019-10-06
43,-,Salihkeyff,Bir Aşk Hikayesi,-,11,6,,,,
44,up,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),52,33,7,,,,
45,up,Fery,Kendine İyi Bak,97,41,8,,,,
46,down,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",40,5,63,,,,
47,down,Lvbel C5,Aynen Öyle,31,17,23,,,,
48,down,Batuflex,Dünya Hain,30,11,30,,,,
49,down,Drake,God's Plan,39,3,118,,,,
50,up,Velet & Ece Mumay,Olmadı,79,17,14,,,,
51,down,UZI,Umrumda Değil,19,7,35,,,,
52,down,Mr. Capone-E,Loco (feat. Migos & Mally Mall),44,42,3,,,,
53,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,36,8,5,,,,
54,-,Canbay & Wolker,Elbet Bir Gün,-,33,54,,,,
55,-,ADOS,Yıkılır,-,7,50,,,,
56,up,Sefo,toz duman,75,1,33,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),93,7,117,,,,
58,down,Ceza,Neyim Var Ki (feat. Sagopa K),38,5,108,,,,
59,down,Ramiz,Para,29,11,5,,,,
60,down,Motive,KALA KAL,10,10,3,,,,
61,up,Trevor Daniel & blackbear,Falling (blackbear Remix),64,21,56,,,,
62,down,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),23,3,9,,,,
63,up,Kozmos & Lil Zey,GEÇMİŞİ SİL,72,63,3,,,,
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,2,75,79,2020-04-19,1,2020-07-05
65,down,Kum,Düşmanlarıma,32,15,10,,,,
66,-,Llama Llama,Bands and Beef (Intro),-,66,1,79,2019-11-03,79,2019-11-03
67,-,SAINt JHN,The Best Part of Life,-,67,1,,,,
68,-,Rope,Mayıs 6,-,2,15,,,,
69,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,3,95,,,,
70,up,Patron,Manzaralar,86,12,64,,,,
71,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,99,,,,
72,down,KADR,Hakim Bey,18,3,17,,,,
73,-,Reckol,Istediğim Olucak,-,34,8,,,,
74,down,Aydın Kurtoğlu,Sayende,68,12,10,,,,
75,-,Sagopa Kajmer,Neyse,-,16,24,,,,
76,down,Tepki & Hande Yener,Olmazsan Olmaz,16,16,8,,,,
77,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,3,40,,,,
78,down,Canbay & Wolker,Fersah,73,18,89,,,,
79,up,Edzio,Frozen (Remix),88,39,7,,,,
80,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,17,53,,,,
81,-,MaSke,Benim Icin,-,68,3,,,,
82,-,Trap Beat,Enes Batur Biliyom,-,80,3,,,,
83,down,Genjutsu Beats,Achi,41,34,8,,,,
84,-,Lia Shine,Ben Gibi Bakmaz,-,12,37,,,,
85,-,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),-,7,77,,,,
86,-,Mert Şenel,Şaraplar ve Kadınlar,-,29,12,,,,
87,-,Bedo,Sana Ne (feat. P.O.S),-,6,57,,,,
88,-,Drake,Hotline Bling,-,35,24,,,,
89,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,25,1,,,,
90,-,BEGE,Yeniden (feat. Nova Norda),-,31,14,,,,
91,-,"Killa Hakan, Ezhel & Gringo",İlk Kural Saygı,-,71,5,,,,
92,-,Veyden,Elimde Değil,-,64,8,,,,
93,down,Maître Gims,Bella,67,12,108,,,,
94,-,Braavo,Penceresiz Kaldım Anne,-,67,7,,,,
95,-,Khontkar,KUZGUN (feat. KÖK$VL),-,56,6,,,,
96,down,Larrin,Birak Oyle Kalsin,42,42,2,,,,
97,-,Ufo361 & Ezhel,Wir sind Kral,-,66,5,,,,
98,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,8,,,,
99,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,56,2,,,,
100,-,Patron & Ati242,WhatsApp,-,16,34,,,,
