Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,1,1,18,,,,
2,up,Ayaz Erdoğan,Baba (feat. Mengelez),2,2,7,,,,
3,up,Gazapizm,Unutulacak Dünler,7,1,90,,,,
4,up,Sefo & Reynmen,Bonita,6,1,18,,,,
5,up,BEGE,GECELERİN DERDİ,12,4,18,,,,
6,down,Motive & Murda,Ömrüm,4,4,6,,,,
7,up,KADR,Hakim Bey,17,3,5,,,,
8,up,Batuflex,Dalga,9,8,6,,,,
9,up,FEU,Tut Elimden,19,9,2,,,,
10,down,"Artz, Bugy & Ezhel",Hayrola,5,3,4,,,,
11,up,UZI,CINDY,14,10,6,,,,
12,up,Lvbel C5,10 NUMARA,15,9,5,,,,
13,up,Lia Shine,Aden P2,13,2,16,,,,
14,up,DVRST,Close Eyes,20,3,12,,,,
15,down,Cakal,Mahvettim,3,3,3,,,,
16,down,UZI,Umrumda Değil,11,7,23,,,,
17,up,Lvbel C5,Aynen Öyle,22,17,11,,,,
18,up,Ceza,Neyim Var Ki (feat. Sagopa K),27,5,96,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,2,63,79,2020-04-19,1,2020-07-05
20,down,CJ,Whoopty,16,2,39,,,,
21,up,Lvbel C5 & Batuflex,ralli,25,5,16,,,,
22,up,Batuflex,Dünya Hain,24,11,18,,,,
23,up,Y2K & bbno$,Lalala,28,1,107,11,2019-10-06,11,2019-10-06
24,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",10,3,30,,,,
25,up,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],26,1,107,,,,
26,up,Arizona Zervas,ROXANNE,42,26,11,,,,
27,up,Xir,Sallan,29,4,64,,,,
28,down,Sefo,toz duman,23,1,23,,,,
29,up,Lil Zey & Kozmos,Eskisi Gibi,33,26,9,,,,
30,down,Cakal,Lütfen,18,5,16,,,,
31,down,Ezhel,Allah'ından Bul,8,7,57,,,,
32,up,Moreart,Я буду ебать (feat. IHI),35,26,5,,,,
33,up,Velet & Ece Mumay,Olmadı,46,17,4,,,,
34,up,Tyga,Ayy Macarena,48,9,25,60,2019-12-29,60,2019-12-29
35,down,Drake,God's Plan,32,3,106,,,,
36,up,Future,Mask Off,47,15,28,,,,
37,down,Manu Mcklein,si te sabes el tiktok baila,31,1,23,,,,
38,down,UZI,Krvn,36,3,23,,,,
39,up,Canbay & Wolker,Elbet Bir Gün,54,33,52,,,,
40,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),49,7,66,,,,
41,-,Hepderdo,Yıllar Affetmez,-,3,48,,,,
42,up,Doğu Swag,Maşallah,43,2,11,,,,
43,-,ADOS,Yıkılır,-,7,44,,,,
44,up,Gazapizm,Sağı Solu Kes,51,3,90,,,,
45,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,21,48,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,92,,,,
47,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,47,4,,,,
48,down,Contra,ıslak kum,21,3,50,,,,
49,down,Canbay & Wolker,Fersah,41,18,78,,,,
50,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,32,14,,,,
51,up,Sagopa Kajmer,Avutsun Bahaneler,61,7,36,,,,
52,-,Ceza,Suspus,-,17,73,,,,
53,up,Eypio,Günah Benim (feat. Burak King),65,16,88,,,,
54,up,Ramiz,Rest (Gönder Gelsin),73,18,13,,,,
55,up,Haylaz,Güz Gülleri,70,14,4,,,,
56,down,Edzio,Frozen (Remix),44,39,4,,,,
57,down,Hayat,Müslüm,38,2,21,,,,
58,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),63,10,15,,,,
59,-,Yener Çevik,Yıkıla Yıkıla,-,7,21,,,,
60,-,Şanışer,Gel,-,35,5,,,,
61,up,Patron,Manzaralar,75,12,53,,,,
62,-,Eypio,Sen (feat. Burak King),-,23,33,,,,
63,down,Reckol,Istediğim Olucak,34,34,3,,,,
64,up,Maître Gims,Bella,78,12,99,,,,
65,-,Norm Ender,Deli,-,3,12,,,,
66,-,UZI,Makina,-,6,27,,,,
67,down,"Murda, Summer Cem & Yung Felix",OHA,56,13,6,,,,
68,-,Ezhel,Sakatat,-,28,14,,,,
69,-,"Ati242, UZI & Batuflex","KHRBR (feat. Lvbel C5, Motive & Murda)",-,33,3,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,36,13,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),57,7,107,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,14,,,,
73,down,Eminem,The Real Slim Shady,66,63,6,,,,
74,-,Heijan & Muti,Yokuş,-,53,24,,,,
75,-,The Black Eyed Peas,Pump It,-,37,19,,,,
76,-,Yener Çevik,Hasta İşi (Ben Büdü Remix),-,28,58,,,,
77,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,19,47,,,,
78,-,MaSke,Benim Icin,-,68,1,,,,
79,up,Canbay & Wolker,Yangınlar (feat. Sertan),83,10,56,,,,
80,up,Taladro,Deniz Kızı,86,19,2,,,,
81,up,Norm Ender,Kaktüs,93,25,12,,,,
82,-,Drake,Hotline Bling,-,35,19,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,33,31,,,,
84,down,Ayo & Teo,Rolex,50,1,61,,,,
85,-,Ezhel,Felaket,-,1,104,,,,
86,-,Bedo,Sana Ne (feat. P.O.S),-,6,51,,,,
87,down,Dave & Fredo,Funky Friday,59,21,36,,,,
88,down,Firsthan,Yeni Nesil,37,2,28,,,,
89,-,Patron,Güzel Kızlar Patron Dinler,-,30,26,,,,
90,-,Decrat,Sana Dair (feat. Kenan),-,18,2,,,,
91,-,Khontkar & Ben Fero,JENGA,-,22,52,,,,
92,-,Drake,In My Feelings,-,30,16,,,,
93,down,Rota,Son Kez,81,11,32,,,,
94,-,Sancak & UP!,Kaybettim Kendimi,-,72,1,,,,
95,down,Taladro,Kendine İyi Bak,88,15,94,,,,
96,-,MERO,Olabilir,-,9,46,,,,
97,down,Gazapizm,Bu Rüya Benim,52,14,39,,,,
98,-,Carty-Sıkıldım Kafamda Farklı Farklı Düşünce,Sıkıldım Kafamda Farklı Farklı Düşünce (feat. Yusuf Akdağ),-,22,4,,,,
99,-,Sagopa Kajmer,Neyse,-,16,22,,,,
100,-,Patron & Sagopa Kajmer,Siyah,-,13,42,,,,
