Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tingi,Kendimi Buldum,1,1,2,,,,
2,up,Ezhel,Bul Beni,2,1,22,,,,
3,up,Lukhan,Daha Fazla,3,3,2,,,,
4,up,"Artz, Bugy & Ezhel",Hayrola,8,3,8,,,,
5,down,Khontkar,DAHA YOK,4,3,2,,,,
6,up,Ceza,Neyim Var Ki (feat. Sagopa K),13,5,100,,,,
7,up,UZI,Krvn,25,3,27,,,,
8,down,DVRST,Close Eyes,5,3,16,,,,
9,up,Eternal Raijin,La Espada,16,7,4,,,,
10,up,Gazapizm,Unutulacak Dünler,21,1,94,,,,
11,up,Ayaz Erdoğan,Baba (feat. Mengelez),14,2,11,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,2,67,79,2020-04-19,1,2020-07-05
13,down,Sefo & Reynmen,Bonita,7,1,22,,,,
14,down,CJ,Whoopty,6,2,43,,,,
15,up,KADR,Hakim Bey,20,3,9,,,,
16,up,Batuflex,Dalga,24,8,10,,,,
17,up,UZI,Umrumda Değil,28,7,27,,,,
18,down,Xir,Sallan,12,4,68,,,,
19,down,BEGE,GECELERİN DERDİ,9,4,22,,,,
20,-,Anıl Piyancı & Kaan Boşnak,Göklerde Süzülürken,-,2,1,,,,
21,up,Kum,Düşmanlarıma,51,15,2,,,,
22,down,UZI,PAPARAZZİ,15,4,4,,,,
23,up,Batuflex,Dünya Hain,29,11,22,,,,
24,down,Cakal,Mahvettim,19,3,7,,,,
25,down,Lia Shine,Aden P2,10,2,20,,,,
26,up,Lvbel C5,Aynen Öyle,32,17,15,,,,
27,up,Ceza,Gelsin Hayat Bildiği Gibi (feat. Sezen Aksu),58,7,70,,,,
28,up,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",52,6,86,,,,
29,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,30,3,91,,,,
30,down,Lvbel C5 & Batuflex,ralli,17,5,20,,,,
31,-,Taylan Kaya,Sensizlik Yarim (feat. Vave & Nurhana Demet),-,3,1,,,,
32,up,Motive & Murda,Ömrüm,37,4,10,,,,
33,up,Murda,Gece Gündüz (feat. MERO),36,3,33,,,,
34,down,Cakal,Lütfen,27,5,20,,,,
35,up,Future,Mask Off,39,15,32,,,,
36,down,A$AP Ferg,Plain Jane (Remix) [feat. Nicki Minaj],33,1,111,,,,
37,down,Contra,ıslak kum,23,3,54,,,,
38,-,Ayo & Teo,Rolex,-,1,64,,,,
39,-,French Montana,Unforgettable (feat. Swae Lee),-,7,110,,,,
40,up,Arizona Zervas,ROXANNE,65,26,15,,,,
41,down,Y2K & bbno$,Lalala,22,1,111,11,2019-10-06,11,2019-10-06
42,-,Taladro,Nafile (feat. Sancak & Canfeza),-,24,3,,,,
43,up,Yener Çevik,Yıkıla Yıkıla,54,7,25,,,,
44,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,5,58,,,,
45,up,Trevor Daniel & blackbear,Falling (blackbear Remix),96,21,52,,,,
46,down,Emrah Karaduman,İllallah (feat. Emirhan Çakmak),44,33,2,,,,
47,down,UZI,Makina,18,6,31,,,,
48,up,Canbay & Wolker,Fersah,59,18,82,,,,
49,-,Tepki & Hande Yener,Olmazsan Olmaz,-,16,1,,,,
50,down,Drake,God's Plan,38,3,110,,,,
51,down,Ceza,Suspus,45,17,77,,,,
52,up,Sagopa Kajmer,Avutsun Bahaneler,66,7,40,,,,
53,down,UZI,CINDY,40,10,10,,,,
54,-,ztb,Birak Oyle Kalsin Gazapizm,-,22,1,,,,
55,up,Patron,Manzaralar,93,12,56,,,,
56,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,56,4,,,,
57,down,Genjutsu Beats,Achi,46,34,3,,,,
58,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",47,3,34,,,,
59,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,34,,,,
60,-,Ozbi,O Bi Karamel,-,1,33,,,,
61,-,Eypio,Sen (feat. Burak King),-,23,35,,,,
62,down,Norm Ender,Kaktüs,61,25,15,,,,
63,up,Critical & Uzi,Milyoner,94,63,3,,,,
64,-,Tatbikat,Yine Yine,-,4,1,,,,
65,down,Hareket Sekiz,Hareketliyiz (Orijinal Film Müziği),50,45,2,,,,
66,-,Rota,Son Kez,-,11,34,,,,
67,-,No.1 & Melek Mosso,Yarım Kalan Sigara,-,7,15,,,,
68,-,Aydın Kurtoğlu,Sayende,-,12,2,,,,
69,-,MERO,Track 13,-,46,1,,,,
70,down,Tyga,Ayy Macarena,35,9,29,60,2019-12-29,60,2019-12-29
71,down,Gazapizm,Sağı Solu Kes,42,3,93,,,,
72,-,Fizan,Zaman Geldi,-,72,1,,,,
73,-,Ramiz,Rest (Gönder Gelsin),-,18,15,,,,
74,-,Lvbel C5,10 NUMARA,-,9,8,,,,
75,-,MUDI,Warde,-,18,28,,,,
76,-,Ben Fero,3 2 1,-,24,11,,,,
77,-,VantaBlack,Lütfen Lütfen,-,77,1,,,,
78,up,MaSke,Gittin Gideli,78,70,5,,,,
79,-,Contra,kıvılcım,-,19,19,,,,
80,-,S. Contestabile & D Bovenga,Earthquake Man,-,26,22,,,,
81,up,Eusk,Keyfim Yok,89,81,2,,,,
82,-,Murda,EH BABA,-,35,62,,,,
83,down,"Murda, Summer Cem & Yung Felix",OHA,72,13,10,,,,
84,-,Feda,Ödüm Kopuyor,-,42,6,,,,
85,-,Ozbi,Yıldız Tozu,-,85,1,,,,
86,down,Manu Mcklein,si te sabes el tiktok baila,74,1,27,,,,
87,-,Eypio,Günah Benim (feat. Burak King),-,16,91,,,,
88,down,Charles,İki Hece,53,53,2,,,,
89,up,Aishe,Cennet,95,77,3,,,,
90,down,ADOS,Yıkılır,48,7,48,,,,
91,-,Patron,Güzel Kızlar Patron Dinler,-,30,28,,,,
92,-,Sefo,toz duman,-,1,26,,,,
93,-,Luciano & Lil Zey,ELMAS,-,27,17,,,,
94,-,Bellydancer,Dont Be Shy Girl Go Bananza,-,45,1,,,,
95,down,Reckol,Istediğim Olucak,79,34,6,,,,
96,-,Lyme Remix,Neyim var ki 2 Ceza Sagopa kajmer,-,79,2,,,,
97,down,Hayat,Müslüm,60,2,24,,,,
98,-,Velet,Yarabandı,-,6,21,,,,
99,down,İbrahim Barak,Bağışla,85,68,7,,,,
100,down,Velet & Ece Mumay,Olmadı,31,17,8,,,,
